Organisation Name,Organisation Code,Effective Date,UPRN,Property ID,Property Type,Property Name,Property Name/Address (Where no UPRN),Secondary Address Detail,Street Number,Street,Town / Post Town,Post Code,Ward,Geo X (Easting),Geo Y (Northing),Tenure Type,Ground Lease In,Ground Lease Out,Lease In to Council,Lease Out,Licence In to Council,Licence Out,Sub-lease In to Council,Sub-lease Out,Vacant,Asset Type,Building Size - GIA (M2),Site Area (Hectares),Occupied by Council / Direct Service Property,Purpose / Asset Category
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000096235,3617,Shop/Kiosk,40-42 The Horsefair,40-42 The Horsefair City Centre Bristol BS1 3JE,,40,The Horsefair,Bristol,BS1 3JE,Central,359098,173414,Freehold,,,,Lease Out,,,,,,Land and Building(s),0,0.0199,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,75517,Land-Unused Land,Grace Park Road - Land Opposite 5-7,Grace Park Road - Land Opposite 5-7 Grace Park Road Brislington Bristol,,,,, ,Brislington West,362021,170173,Freehold,,,,,,,,,,Land only,,0.0017,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000303333,68499,Land-Open Space,Brean Down Avenue Amenity Area,Brean Down Avenue Amenity Area Brean Down Avenue Henleaze Bristol,,,Brean Down Avenue,Bristol, ,Westbury-on-Trym & Henleaze,357688,176082,Freehold,,,,,,,,,,Land only,,0.315193,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000303532,74557,Land-Open Space,Ladman Road,Ladman Road Ladman Road Stockwood Bristol,,,Bagnell Road,Bristol, ,Stockwood,362417,168390,Freehold,,,,,,,,,,Land only,,0.05,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000241645,63,Land/Bldgs held for Developement,Site Of Former Brentry House EPH,,,,,,BS10 ,Henbury & Brentry,,,Freehold,,,,,,,,,Vacant,Land only,,0.748538,,Surplus / Non-operational / Under Review
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,62742,Land-Verge,Forest Road - Land Adj Railway Bridge,Forest Road - Land Adj Railway Bridge Forest Road Fishponds Bristol,,,,, ,Frome Vale,363774,175663,Freehold,,,,,,,,,,Land only,,0.0121,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,76661,Land-Verge,Bonnington Walk - Land Adj 69,Bonnington Walk - Land Adj 69 Bonnington Walk Lockleaze Bristol,,,,, ,Lockleaze,360938,177260,Freehold,,,,,,,,,,Land only,,0.011153,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000340854,4710,Land-Allotments-Statutory,Salisbury Avenue Allotments,Salisbury Avenue Allotments Salisbury Avenue St George Bristol,,,Salisbury Avenue,Bristol, ,St George Central,363893,173590,Freehold,,,,Lease Out,,,,,,Land only,,0.403142,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,4712,Land-Allotments-Statutory,Royate Hill Allotments - Part Of,Royate Hill Allotments - Part Of Royate Hill Upper Eastville Bristol,,,,, ,Eastville,361986,174910,Freehold,,,,,,,,,,Land only,,1.4162,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000340775,4713,Land-Allotments-Statutory,Royate Hill Allotments - Part Of,Royate Hill Allotments - Part Of Eastville Bristol,,,Royate Hill,Bristol, ,Eastville,361858,174884,Freehold,,,,,,,,,,Land only,,0.4153,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000096208,3618,Shop/Kiosk,44-46 The Horsefair,44-46 The Horsefair City Centre Bristol BS1 3JE,,44,The Horsefair,Bristol,BS1 3JE,Central,359101,173421,Freehold,,,,Lease Out,,,,,,Land and Building(s),0,0.0275,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000096028,3619,Shop/Kiosk,The Horsefair - 48 And Merchant Street - 55,The Horsefair - 48 And Merchant Street - 55 48 The Horsefair City Centre Bristol BS1 3JE,,48,The Horsefair,Bristol,BS1 3JE,Central,359116,173428,Freehold,,,,Lease Out,,,,,,Land and Building(s),0,0.0156,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,139557,Land-Residential,Richeson Close - Land At,Richeson Close - Land At Richeson Close Henbury Bristol,,,,, ,Henbury & Brentry,356812,178769,Freehold,,,,,,,,,,Land only,,0.247223,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,4027,Land-Allotments-Statutory,Stoke Lane - Land North Of M32,Stoke Lane - Land North Of M32 Stoke Lane Stapleton Bristol,,,,, ,Lockleaze,362696,177474,Freehold,,,,,,Licence Out,,,,Land only,,5.182237,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000303455,4028,Land-Playingfield/Playground/Sports,Stapleton Recreation Ground And Clubhouse,Stapleton Recreation Ground And Clubhouse Frenchay Park Road Frenchay Bristol  BS16 1LF,,,Frenchay Park Road,Bristol,BS16 1LF,Frome Vale,363234,177574,Freehold,,,,Lease Out,,,,,,Land only,,2.903799,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,4030,Land-Woodland,Frenchay Park Road - Woodland At,Frenchay Park Road - Woodland At Frenchay Park Road Frenchay Bristol,,,,, ,Frome Vale,363173,177257,Freehold,,,,,,,,,,Land only,,0.741144,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000017987,3760,House/Houses,Kingsweston House And Part Of ,Kingsweston House And Part Of  Grounds Kings Weston Lane Lawrence Weston Bristol BS11 0UR,,,Kings Weston Lane,Bristol,BS11 0UR,Avonmouth & Lawrence Weston,354176,177501,Freehold,,,,Lease Out,,,,,,Land and Building(s),0,11,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,3761,Park Structure,Kingsweston House Grounds - The Echo,Kingsweston House Grounds - The Echo Kings Weston Lane Kingsweston Bristol BS11 0UR,,,,,BS11 0UR,Avonmouth & Lawrence Weston,354429,177269,Freehold,,,,,,,,,,Structure,,0.00468,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,3765,Land-Open Space,Kings Weston Lane/Napier Miles Road - Land At,Kings Weston Lane/Napier Miles Road - Land At Kings Weston Lane Lawrence Weston Bristol,,,,, ,Avonmouth & Lawrence Weston,354267,177662,Freehold,,,,,,,,,,Land only,,2.716765,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,3766,Park Structure,Ice House,Ice House Kings Weston Lane Kingsweston Bristol,,,,, ,Avonmouth & Lawrence Weston,354264,177602,Freehold,,,,,,,,,,Structure,,0.003588,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000303533,9482,Land-Playingfield/Playground/Sports,Fortfield Green,Fortfield Green Doulton Way Whitchurch Bristol,,,Doulton Way,Bristol, ,Hengrove & Whitchurch Park,360560,168119,Freehold,,,,,,,,,,Land only,,0.219932,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000101995,3155,Store/Depot/Warehouse,Netham Road - Premises At,Netham Road - Premises At Netham Road Bristol BS5 9PQ,,,Netham Road,Bristol,BS5 9PQ,St George West,361719,172940,Freehold,,,,Lease Out,,,,,,Land and Building(s),,0.404111,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,121088,Land-Amenity,Land Adjoining 2 Blake Road,Land Adjoining 2 Blake Road Blake Road Lockleaze Bristol,,,,, ,Lockleaze,360612,176805,Freehold,,,,,,,,,,Land only,,0.004359,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,121087,Land-Amenity,Land Adjoining 8 Blake Road,Land Adjoining 8 Blake Road Blake Road Lockleaze Bristol,,,,, ,Lockleaze,360600,176768,Freehold,,,,,,,,,,Land only,,0.011344,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000340829,7101,Land-Allotments-Statutory,Wessex Avenue Allotments - North Side,Wessex Avenue Allotments - North Side Wessex Avenue Horfield Bristol,,,Keys Avenue,Bristol, ,Horfield,359796,177158,Freehold,,,,Lease Out,,,,,,Land only,,0.498949,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,4403,Land-Open Space,Coombe Valley Brook Nature Park,Coombe Valley Brook Nature Park Holly Lodge Road Speedwell Bristol,,,,, ,Eastville,363164,174768,Freehold,,,,,,,,,,Land only,,1.720894,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000275953,6368,Offices,Southmead House,Southmead House 256 Greystoke Avenue Southmead Bristol BS10 6BQ,,,Greystoke Avenue,Bristol,BS10 6BQ,Southmead,358488,178437,Freehold,,,,Lease Out,,,,,,Land and Building(s),1416.9,0.355555,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000111187,4233,Residential Home,Bristol Sailors Home - Rear Portion,Bristol Sailors Home - Rear Portion The Grove City Centre Bristol BS1 4ND,,29,Queen Square,Bristol,BS1 4ND,Central,358829,172466,Freehold,,,,Lease Out,,,,,,Land and Building(s),0,0.0291,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,8490,Land-Open Space,Kellaway Avenue/Rodbourne Road - Land At,Kellaway Avenue/Rodbourne Road - Land At Kellaway Avenue Horfield Bristol,,,,, ,Horfield,359344,176984,Freehold,,,,,,,,,,Land only,,0.084531,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000181066,4754,Sports Building/Hall/Facility,L A Gym,L A Gym 20 Easton Road Easton Bristol BS5 0BY,,20,Easton Road,Bristol,BS5 0BY,Lawrence Hill,360296,173442,Freehold,,,,Lease Out,,Licence Out,,,,Land and Building(s),0,0.144127,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,6025,Land-Open Space,Hartcliffe Way - Land R/O Trading Estate On Novers Hill,,,,,, ,Filwood,,,Freehold,,,,,,,,,Vacant,Land only,,0.210822,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000303843,6027,Land-Open Space,Inns Court Open Space,Inns Court Open Space Hartcliffe Way Knowle Bristol,,,Hartcliffe Way,Bristol, ,Filwood,358812,168702,Freehold,,,,,,Licence Out,,,,Land only,,6.983808,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,5992,Land-Amenity,Herald Close / Eldred Close - Amenity Land At,Herald Close / Eldred Close - Amenity Land At Stoke Bishop Bristol,,,,, ,Stoke Bishop,355513,176110,Freehold,,,,,,,,,,Land only,,0.023055,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,5959,Land-Allotments-Statutory,Bourchier Gardens Allotments,Bourchier Gardens Allotments Crosscombe Drive Hartcliffe Bristol,,,,, ,Hartcliffe & Withywood,357891,167274,Freehold,,,,,,,,,,Land only,,0.657531,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000303798,3168,Land-Open Space,Wickham Glen Open Space,Wickham Glen Open Space Wickham Hill Stapleton Bristol,,,Wickham Glen,Bristol, ,Eastville,361804,176096,Freehold,,,,,,,,,,Land only,,1.1848,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000303342,117366,Land-Open Space,Fallodon Way Childrens Play Ground,Fallodon Way Childrens Play Ground Fallodon Way Henleaze Bristol,,,Fallodon Way,Bristol, ,Westbury-on-Trym & Henleaze,357892,176107,Freehold,,,,,,,,,,Land only,,0.248362,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000340116,117368,Offices,"Horizon House, West One And Deanery Square","Horizon House, West One And Deanery Square Deanery Road Bristol BS1 5AH",,,Deanery Road,Bristol,BS1 5AH,Hotwells & Harbourside,358205,172708,Freehold,,,,Lease Out,,,,,,Land and Building(s),,0.436969,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000160288,3373,Community Centre/Facilities,The Gatehouse Centre,The Gatehouse Centre Hareclive Road Hartcliffe Bristol BS13 9JN,,,Hareclive Road,Bristol,BS13 9JN,Hartcliffe & Withywood,357593,168341,Freehold Reversion,,,,Lease Out,,,,,,Land and Building(s),612.3,0.785639,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000160684,3374,Community Centre/Facilities,Fulford Family Centre,Fulford Family Centre 237 - 239 Gatehouse Avenue Hartcliffe Bristol BS13 9AQ,,237,Gatehouse Avenue,Bristol,BS13 9AQ,Hartcliffe & Withywood,357575,168308,Freehold,,,,Lease Out,,,,,,Land and Building(s),621.3,0.215613,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000303291,3381,Land-Playingfield/Playground/Sports,Dame Emily Park,Dame Emily Park Dean Lane Bedminster Bristol BS3,,,Dean Lane,Bristol, ,Southville,358269,171706,Freehold,,,,,,Licence Out,,,,Land only,,1.708234,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000119846,3382,Swimming Pool,Bristol South Pool,Bristol South Pool Dean Lane Bedminster Bristol BS3 1BS,,,Dean Lane,Bristol,BS3 1BS,Southville,358337,171627,Freehold,,,,Lease Out,,,,,,Land and Building(s),2894.5,0.282096,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,136434,Primary School,Ashton Gate Primary School Annexe,Ashton Gate Primary School Annexe Upton Road Ashton Bristol,,,,, ,Southville,357590,171883,Freehold,,,,Lease Out,,,,,,Land and Building(s),3998,0.573194,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000244122,3386,Land-Garden,Dean Lane - Land On South Side Of,Dean Lane - Land On South Side Of Dean Lane Southville Bristol,,,Dean Lane,Bristol, ,Southville,358384,171645,Freehold,,,,,,Licence Out,,,,Land only,,0.014667,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000303250,3391,Land-Open Space,George Jones Park,George Jones Park Gloucester Lane St Judes Bristol,,,Gloucester Lane,Bristol, ,Lawrence Hill,359889,173388,Freehold,,,,,,,,,,Land only,,0.6692,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000100687,5376,Public House,Old Market Tavern,Old Market Tavern 29-30 Old Market Street St Philips Bristol BS2 0HB,,29,Old Market Street,Bristol,BS2 0HB,Lawrence Hill,359648,173187,Freehold,,,,Lease Out,,,,,,Land and Building(s),0,0.033758,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,117232,Land-Verge,Broadfield Road - Land Adjoining Ponsford Road,Broadfield Road - Land Adjoining Ponsford Road Knowle Bristol,,,,, ,Knowle,360469,169959,Freehold,,,,,,,,,,Land only,,0.024579,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,5333,Land-Amenity,Binley Grove - Land At,Binley Grove - Land At Craydon Road Stockwood Bristol,,,,, ,Stockwood,361957,168096,Freehold,,,,,,,,,,Land only,,0.172018,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000325622,5336,Public Conveniences,Colston Avenue - Former Public Conveniences,,,,,,BS1 ,Central,,,Leasehold,,,,,,,Sub-lease In to Council,,Vacant,Building(s) only,135,0.006026,,Surplus / Non-operational / Under Review
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000111130,3119,Hotel/Guest House,Prince Street Youth Hostel,Prince Street Youth Hostel 64 Prince Street And 14 Narrow Quay City Centre Bristol BS1 4QD,,14,Narrow Quay,Bristol,BS1 4QA,Central,358598,172478,Freehold,,,,Lease Out,,,,,,Land and Building(s),0,0.034394,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,3122,Bridge/Pontoon,Prince Street Bridge - Swing Bridge Supports,Prince Street Bridge - Swing Bridge Supports Prince Street Harbourside Bristol BS1,,,,, ,Central,358619,172361,Freehold,,,,,,,,,,Structure,,0.0333,Yes,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000302494,3126,Land-Cemetery,Greenbank Cemetery,Greenbank Cemetery Greenbank Road Easton Bristol BS5 6HL,,,Greenbank Road,Bristol,BS5 6HL,Eastville,361621,174665,Freehold,,,,,,,,,,Land only,,13.010569,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000342037,3127,Store/Depot/Warehouse,Greenbank Cemetery - Council Depot,Greenbank Cemetery - Council Depot Greenbank Cemetery Greenbank Road Easton Bristol,Works Depot,,Greenbank Road,Bristol, ,Eastville,361528,174742,Freehold,,,,,,,,,,Land and Building(s),131.6,0.036985,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000068713,3129,House Service Occupancy,Greenbank Cemetery Lodge,Greenbank Cemetery Lodge Greenbank Road Easton Bristol BS5 6HL,,,Greenbank Road,Bristol,BS5 6HL,Eastville,361632,174532,Freehold,,,,,,,,,,Land and Building(s),162.7,0.045923,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000342241,3135,Land-Car/Lorry Park,Car Park At Wilson Street,Car Park At Wilson Street Wilson Street St Pauls Bristol,,,Wilson Street,Bristol, ,Ashley,359530,173719,Freehold,,,,Lease Out,,,,,,Land only,,0.0406,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000342207,119049,Land-Open Space,Muller Road - Open Space,Muller Road - Open Space Muller Road Eastville Bristol,,,Muller Road,Bristol, ,Lockleaze,360590,175579,Freehold,,,,,,,,,,Land only,,2.266251,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000354019,8423,Land-Car/Lorry Park,Ridingleaze Public Car Park,Ridingleaze Public Car Park Broadlands Drive Lawrence Weston Bristol BS11 0NT,,,Broadlands Drive,Bristol,BS11 0NT,Avonmouth & Lawrence Weston,354440,178280,Freehold,,,,,,,,,,Land only,,0.068091,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000077329,6262,Community Centre/Facilities,Meadow Vale Community Centre,Meadow Vale Community Centre Meadow Vale St George Bristol BS5 7RF,,,Meadow Vale,Bristol,BS5 7RF,St George Central,363143,174155,Freehold,,,,Lease Out,,,,,,Land and Building(s),86.2,0.084611,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000303275,6263,Land-Open Space,Meadow Vale Open Space,Meadow Vale Open Space St George Bristol,,,Meadow Vale,Bristol, ,St George Central,363124,174205,Freehold,,,,,,,,,,Land only,,0.812803,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,5625,Land-Garden,Park Street - Site Of 65,Park Street - Site Of 65 Park Street Totterdown Bristol,,,,, ,Windmill Hill,360291,171520,Freehold,,,,,,Licence Out,,,,Land only,,0.007264,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,5626,Land-Amenity,Park Street - Site Of 76,Park Street - Site Of 76 Park Street Totterdown Bristol,,,,, ,Windmill Hill,360267,171556,Freehold,,,,,,,,,,Land only,,0.008,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000342347,5627,Garage/Garages/Car Parking - Domestic,Park Street - Car Park At,Park Street - Car Park At Park Street Totterdown Bristol,,,Park Street,Bristol, ,Windmill Hill,360284,171564,Freehold,,,,,,,,,,Land only,,0.039451,,Surplus / Non-operational / Under Review
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000342348,5628,Land-Playingfield/Playground/Sports,Park Street Playground,Park Street Playground Park Street Totterdown Bristol,,,Park Street,Bristol, ,Windmill Hill,360283,171544,Freehold,,,,,,,,,,Land only,,0.033878,,Surplus / Non-operational / Under Review
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,5629,Land-Amenity,Park Street - Site Of 107/Stopped Up Highway,Park Street - Site Of 107/Stopped Up Highway Park Street Totterdown Bristol,,,,, ,Windmill Hill,360299,171635,Freehold,,,,,,,,,,Land only,,0.021099,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,5596,Land-Amenity,City Road - Site Of 120,City Road - Site Of 120 City Road St Pauls Bristol,,,,, ,Ashley,359446,174071,Freehold,,,,,,,,,,Land only,,0.011882,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000272423,5011,Land-Public Park,Redcatch Park,Redcatch Park Broad Walk Knowle Bristol,,,Broad Walk,Bristol,BS4 2RA,Knowle,360397,170783,Freehold,,,,,,Licence Out,,,,Land only,,5.580096,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000342297,5012,Land-Playingfield/Playground/Sports,Redcatch Park - Sports Facility,Redcatch Park - Sports Facility Broad Walk Knowle Bristol,Bowling Green,,Broad Walk,Bristol,BS4 2RA,Knowle,360384,170667,Freehold,,,,,,,,,,Land and Building(s),140.9,0.540436,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000317731,5013,Public Conveniences,Redcatch Park Public Conveniences,Redcatch Park Public Conveniences Broad Walk Knowle Bristol,Public Conveniences,,Broad Walk,Bristol,BS4 2RA,Knowle,360341,170711,Freehold,,,,,,,,,,Land and Building(s),23.8,0.009078,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,5015,Land-Electricity Sub Station,Redcatch Park - Land For Sub-station Site 2522,Redcatch Park - Land For Sub-station Site 2522 Redcatch Road Knowle Bristol,,,,, ,Knowle,360336,170857,Freehold,,,,Lease Out,,,,,,Land only,,0.000715,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,4167,Land-Residential,Lambourn Close - Land At,Lambourn Close - Land At Bedminster Bristol,,,,, ,Windmill Hill,358887,171270,Mixed Title,Ground Lease In to Council,,Lease In to Council,,,,,,,Land only,,0.285938,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000342266,4141,Land-Playingfield/Playground/Sports,Robinson Drive Play Area,Robinson Drive Play Area Robinson Drive Easton Bristol,,,Robinson Drive,Bristol, ,Lawrence Hill,360172,173991,Freehold,,,,,,,,,,Land only,,0.066606,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,4106,Land-Amenity,Canford Lane - Site Of Corner Cottage Cafe,Canford Lane - Site Of Corner Cottage Cafe Canford Lane Westbury-on-Trym Bristol,,,,, ,Westbury-on-Trym & Henleaze,356884,177301,Freehold,,,,,,,,,,Land only,,0.0285,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000303689,4107,Land-Open Space,Canford Lane Public Open Space,Canford Lane Public Open Space Canford Lane Westbury-on-Trym Bristol,,,Canford Lane,Bristol, ,Westbury-on-Trym & Henleaze,356037,177471,Freehold,,,,,,,,,,Land only,,0.6786,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,4108,Land-Open Space,Canford Lane - POS Land At Rear,Canford Lane - POS Land At Rear Canford Lane Coombe Dingle Bristol,,,,, ,Westbury-on-Trym & Henleaze,355912,177446,Freehold,,,,,,,,,,Land only,,0.63807,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000018842,4109,Crematorium,Canford Crematorium And Chapel,Canford Crematorium And Chapel Canford Lane Westbury-on-Trym Bristol BS9 3PD,,,Canford Lane,Bristol,BS9 3PQ,Westbury-on-Trym & Henleaze,356483,177297,Freehold,,,,,,,,,,Land and Building(s),430.5,0.040931,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000018842,4110,Store/Depot/Warehouse,Canford Cemetery - Depot,Canford Cemetery - Depot Canford Lane Westbury-on-Trym Bristol BS9 3PD,,,Canford Lane,Bristol,BS9 3PQ,Westbury-on-Trym & Henleaze,356353,177351,Freehold,,,,,,,,,,Land and Building(s),251.6,0.116904,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000018842,4111,Church/Religious Building,Canford Cemetery - Burial Chapel,Canford Cemetery - Burial Chapel Canford Lane Westbury-on-Trym Bristol BS9 3PD,,,Canford Lane,Bristol,BS9 3PQ,Westbury-on-Trym & Henleaze,356386,177222,Freehold,,,,,,,,,,Land and Building(s),88,0.011191,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000018265,4112,House Service Occupancy,Canford Cemetery Lodge,Canford Cemetery Lodge 220 Canford Lane Westbury-on-Trym Bristol BS9 3PD,,220,Canford Lane,Bristol,BS9 3PD,Westbury-on-Trym & Henleaze,356555,177486,Freehold,,,,,,,,,,Land and Building(s),130.4,0.060187,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000018842,4113,Offices,Canford Cemetery - Office,Canford Cemetery - Office Canford Lane Westbury-on-trym Bristol BS9 3PD,,,Canford Lane,Bristol,BS9 3PQ,Westbury-on-Trym & Henleaze,356563,177453,Freehold,,,,,,,,,,Land and Building(s),138,0.047863,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000303422,3074,Land-Open Space,Dovercourt Road - Open Space,Dovercourt Road - Open Space Horfield Bristol,,,Dovercourt Road,Bristol, ,Lockleaze,360077,176171,Freehold,,,,,,,,,,Land only,,0.871068,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,3078,Land-Quay/Marina/Slipway/Mooring,Bathurst Basin - Quay At,Bathurst Basin - Quay At Lower Guinea Street City Centre Bristol,,,,, ,Central,358755,172153,Freehold,,,,,,,,,,Land only,,0.265353,,Infrastructure
