Organisation Name,Organisation Code,Effective Date,UPRN,Property ID,Property Type,Property Name,Property Name/Address (Where no UPRN),Street Number,Secondary Address Detail,Street,Town / Post Town,Postcode,Non-Postal Address?,Ward,Geo X (Easting),Geo Y (Northing),Tenure Type,Ground Lease In,Ground Lease Out,Lease In to Council,Lease Out,Licence In to Council,Licence Out,Sub-lease In to Council,Sub-lease Out,Vacant,Holding Type,Building Size - GIA (M2),Site Area (Hectares),Purpose / Asset Category,Occupied by Council / Direct Service Property
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,85763,Land-Residential,Ashton Drive - Land At 178-196a,Ashton Drive - Land At 178-196a Ashton Drive Ashton Vale Bristol,,,,, ,,Bedminster,356448,170563,Freehold,,,,,,,,,,Land,,0.222665,Non-Op/Surplus-General,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,3338,Land-Open Space,Stockwood Road - Open Space Land At,Stockwood Road - Open Space Land At Stockwood Road Stockwood Bristol,,,,, ,,Stockwood,361951,167974,Freehold,,,,,,,,,,Land,,1.045678,Community,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,7114,Land-Open Space,Church Lane - Open Space,Church Lane - Open Space Disused Burial Ground Church Lane Bedminster Bristol,,,,, ,,Southville,358511,171398,Freehold,,,,,,,,,,Land,,0.563323,Community,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,5990,Access/Right Of Way,Atwood Drive - Rear Access Lane,Atwood Drive - Rear Access Lane Lawrence Weston Social Club Atwood Drive Lawrence Weston Bristol,,,,, ,,Kingsweston,354592,178884,Freehold,,,,,,Licence Out,,,,Land,,0.0534,Land and Buildings,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,162976,5921,Shop/Kiosk,101/103 Fulford Road,101/103 Fulford Road Hartcliffe Bristol BS13 0AD,101,,Fulford Road,Bristol,BS13 0AD,,Hartcliffe,358348,168036,Freehold,,,,Lease Out,,,,,,Building,,0.060656,Investment Properties,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,162974,5923,Shop/Kiosk,105 Fulford Road,105 Fulford Road Hartcliffe Bristol BS13 0AD,105,,Fulford Road,Bristol,BS13 0AD,,Hartcliffe,358365,168023,Freehold,,,,Lease Out,,,,,,Building,,0.034503,Investment Properties,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,5928,Land-Amenity,Azelin Avenue - Land Fronting 1 To 6,Azelin Avenue - Land Fronting 1 To 6 Fulford Road Hartcliffe Bristol,,,,, ,,Hartcliffe,357967,168256,Freehold,,,,,,,,,,Land,,0.137497,Non-Op/Surplus-General,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,5779,Land-Residential,2-56 Shaldon Road - Land At Rear Of,2-56 Shaldon Road - Land At Rear Of Lockleaze Bristol,,,,, ,,Lockleaze,360180,175940,Freehold,,,,,,,,,,Land,,1.401983,Land and Buildings,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,279953,5947,Hotel/Guest House,City Inn,City Inn Temple Way St Philips Bristol BS1 6BF,,,Temple Way,Bristol,BS1 6BF,,Lawrence Hill,359442,172683,Freehold,,,,Lease Out,,Licence Out,,,,Building,,0.264028,Investment Properties,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,303277,5949,Land-Open Space,Troopers Hill,Troopers Hill Crews Hole Road St George Bristol,,,Crews Hole Road,Bristol, ,Non-Postal,St George East,362862,173167,Freehold,,,,,,,,,,Land,,8.325728,Community,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,7846,Land-Amenity,Wordsworth Road - Land Adj 271,Wordsworth Road - Land Adj 271 Wordsworth Road Horfield Bristol,,,,, ,,Lockleaze,360604,177976,Freehold,,,,,,,,,,Land,,0.050815,Land and Buildings,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,111710,7283,Offices,Techno House,Techno House 2 Redcliffe Way Redcliff Bristol,,,Redcliffe Way,Bristol,BS1 6NL,,Lawrence Hill,359301,172339,Freehold,,,,Lease Out,,,,,,Building,,0.165352,Investment Properties,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,7284,Land-Amenity,Freshford House - Land Fronting,Freshford House - Land Fronting Redcliffe Way Redcliff Bristol,,,,, ,,Lawrence Hill,359054,172427,Freehold,,,,,,,,,,Land,,0.0303,Land and Buildings,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,299070,7285,Land-Open Space,Friends Burial Ground,Friends Burial Ground Redcliff Hill Bristol,,,Redcliff Hill,Bristol, ,Non-Postal,Cabot,359039,172354,Freehold,,,,,,,,,,Land,,0.121312,Community,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,111551,7286,Museum,Thomas Chattertons House,,,,,,BS1 ,,Lawrence Hill,,,Freehold,,,,,,,,,Vacant,Building,87,0.017985,Surplus,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,7287,Land-Open Space,Chattertons House - Land Rear Of,Chattertons House - Land Rear Of Redcliffe Way Redcliff Bristol,,,,, ,,Lawrence Hill,359218,172408,Freehold,,,,,,,,,,Land,,0.005116,Community,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,116006,5178,Cafe/Restaurant,Checkpoint Cafe,Checkpoint Cafe 13 Whitehouse Street Bedminster Bristol BS3 4AR,13,,Whitehouse Street,Bristol,BS3 4AR,,Southville,359147,171878,Freehold,,,,,,,,,,Building,,0.0173,Investment Properties,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,5179,Land-Housing Non-Council Development,Woodland Close - Elderly Persons Residential Development,Woodland Close - Elderly Persons Residential Development Woodland Close Fishponds Bristol,,,,, ,,Hillfields,364480,174932,Freehold,,,,Lease Out,,,,,,Land,,0,Non-Op/Surplus-General,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,100327,5139,Shop/Kiosk,6 West Street,6 West Street St Philips Bristol BS2 0BH,6,,West Street,Bristol,BS2 0BH,,Lawrence Hill,359830,173209,Freehold,,,,Lease Out,,,,,,Building,146.6,0.005952,Land and Buildings,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,100980,5142,Shop/Kiosk,17 Midland Road,17 Midland Road St Philips Bristol BS2 0JT,17,,Midland Road,Bristol,BS2 0JT,,Lawrence Hill,359847,173172,Freehold,,,,,,,,,,Building,,0.006214,Land and Buildings,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,101150,5144,Shop/Kiosk,21 Midland Road,21 Midland Road St Philips Bristol BS2 0JT,21,,Midland Road,Bristol,BS2 0JT,,Lawrence Hill,359851,173164,Freehold,,,,Lease Out,,,,,,Building,,0.006546,Investment Properties,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,99135,5146,Store/Depot/Warehouse,48-54 West Street,48-54 West Street St Philips Bristol BS2 0BL,48,,West Street,Bristol,BS2 0BL,,Lawrence Hill,359961,173264,Freehold,,,,Lease Out,,,,,,Building,,0.0715,Land and Buildings,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,125368,Land-Open Space,Whittock Square - Open Space,Whittock Square - Open Space Stockwood Bristol,,,,, ,,Stockwood,361823,169051,Freehold,,,,,,,,,,Land,,0.138372,Community,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,4906,Land-Allotments-Statutory,Park Allotments And Grazing Land,Park Allotments And Grazing Land School Road Brislington Bristol,,,,, ,,Brislington East,362461,171226,Freehold,,,,,,Licence Out,,,,Land,,2.487698,Community,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,7289,Land-Open Space,Redcliffe Way/Phippen Street - Land At,Redcliffe Way/Phippen Street - Land At Redcliffe Way/Phippen Street Redcliff Bristol,,,,, ,,Lawrence Hill,359204,172399,Freehold,,,,,,,,,,Land,,0.045994,Community,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,3498,Land-Open Space,Kings Weston Avenue - Open Space Land At R/O,Kings Weston Avenue - Open Space Land At R/O Kings Weston Avenue Lawrence Weston Bristol,,,,, ,,Avonmouth,353037,177684,Freehold,,,,,,,,,,Land,,3.971961,Community,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,3499,Land-Open Space,Long Cross - Open Space Land At,Long Cross - Open Space Land At Long Cross Lawrence Weston Bristol,,,,, ,,Avonmouth,353220,177693,Freehold,,,,,,,,,,Land,,1.015876,Community,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,3650,Land-Allotments-Non-Statutory,Compton Drive - Allotment Gardens Rear Of 2-12,Compton Drive - Allotment Gardens Rear Of 2-12 Compton Drive Sea Mills Bristol,,,,, ,,Kingsweston,355311,177276,Freehold,,,,,,Licence Out,,,,Land,,0.1767,Land and Buildings,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,3047,Land-Open Space,Grove Road/Wickham Hill - Open Space Land,Grove Road/Wickham Hill - Open Space Land Stapleton Bristol,,,,, ,,Eastville,362093,175821,Freehold,,,,,,,,,,Land,,13.347677,Land and Buildings,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,5805,Land-Verge,Whitehouse Lane - Site Of 136,Whitehouse Lane - Site Of 136 Whitehouse Lane Bedminster Bristol,,,,, ,,Southville,358745,171457,Freehold,,,,,,,,,,Land,,0.002207,Community,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,5767,Land-Open Space,Allison Avenue - Woodland At Rear,Allison Avenue - Woodland At Rear Allison Avenue Brislington Bristol,,,,, ,,Brislington East,362154,171679,Freehold,,,,,,,,,,Land,,0.5524,Community,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,303652,5768,Land-Playingfield/Playground/Sports,Allison Avenue Amenity Land,Allison Avenue Amenity Land Allison Avenue Brislington Bristol,,,Allison Avenue,Bristol, ,Non-Postal,Brislington East,362260,171599,Freehold,,,,,,,,,,Land,,0.204713,Community,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,340959,5770,Land-Allotments-Statutory,Falcondale Road Allotments,Falcondale Road Allotments Falcondale Road Westbury-on-Trym Bristol,,,Falcondale Road,Bristol, ,Non-Postal,Westbury-on-Trym,356916,177631,Freehold,,,,,,,,,,Land,,0.6431,Community,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,5772,Showroom,Berkeley Place Car Showroom,Berkeley Place Car Showroom Berkeley Place Clifton Bristol,,,,, ,,Clifton East,357737,173124,Freehold,,,,Lease Out,,,,,,Building,,0.046863,Investment Properties,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,5773,Showroom,Berkeley Place - Ground Floor Retail Showroom,Berkeley Place - Ground Floor Retail Showroom Clifton Bristol BS8 1EH,,,,, ,,Clifton East,357737,173124,Freehold,,,,Lease Out,,,,,,Building,,0.04517,Investment Properties,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,5774,Land-Amenity,Berkeley Place - Amenity Land At,Berkeley Place - Amenity Land At Berkeley Place Clifton Bristol,,,,, ,,Clifton East,357833,173159,Freehold,,,,,,,,,,Land,,0.020864,Non-Op/Surplus-General,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,303645,6296,Land-Grazing,Hazelbury Road - Open Space Land R/O 133-203,Hazelbury Road - Open Space Land R/O 133-203 Hazelbury Road Stockwood Bristol,,,Hazelbury Road,Bristol, ,Non-Postal,Stockwood,361406,169315,Freehold,,,,,,,,,,Land,,0.605239,Land and Buildings,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,5984,Land-Car/Lorry Park,Land To The East Of Universal House,Land To The East Of Universal House Pennywell Road St Judes Bristol BS5 0TJ,,,,, ,,Lawrence Hill,359906,173515,Freehold,,,,Lease Out,,,,,,Land,,0.0224,Investment Properties,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,304603,5986,Store/Depot/Warehouse,Universal Aluminium Systems,Universal Aluminium Systems Pennywell Road Easton Bristol BS5 0TZ,,,Pennywell Road,Bristol,BS5 0TZ,,Lawrence Hill,360189,174130,Freehold,,,,Lease Out,,,,,,Building,,1.328378,Investment Properties,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,342357,5988,Land-Grazing,Atwood Drive Grazing Land,Atwood Drive Grazing Land Atwood Drive Lawrence Weston Bristol,,,Atwood Drive,Bristol, ,Non-Postal,Kingsweston,354669,178993,Freehold,,,,,,,,,,Land,,2.805831,Land and Buildings,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,5148,Land-Residential,Stottbury Road Housing Estate,Stottbury Road Housing Estate Stottbury Road Eastville Bristol,,,,, ,,Lockleaze,360312,175326,Freehold,,,,,,,,,,Land,,0.837928,Non-Op/Surplus-General,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,303883,5108,Land-Common,Snowdon Road/Manor Road Common Land,Snowdon Road/Manor Road Common Land Fishponds Bristol,,,Snowdon Road,Bristol, ,Non-Postal,Frome Vale,362650,176069,Freehold,,,,,,,,,,Land,,0.1437,Community,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,303407,130088,Land-Allotments-Non-Statutory,Community Garden,Community Garden Marshfield Road Fishponds Bristol,,,Marshfield Road,Bristol, ,Non-Postal,Hillfields,363875,175600,Freehold,,,,,,,,,,Land,,0.20544,Community,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,5673,Land-Electricity Sub Station,Ridgeway Road - Land For Sub-station Site,Ridgeway Road - Land For Sub-station Site Ridgeway Road Fishponds Bristol BS16 3EG,,,,, ,,Hillfields,362579,175020,Freehold,,,,Lease Out,,,,,,Land,,0.00301,Investment Properties,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,5272,Land-Allotments-Statutory,Mellent Avenue Allotments,Mellent Avenue Allotments Mellent Avenue Hartcliffe Bristol,,,,, ,,Whitchurch Park,358362,166985,Freehold,,,,,,Licence Out,,,,Land,,0.2952,Community,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,5273,Land-Open Space,Mellent Avenue - Land At Rear,Mellent Avenue - Land At Rear Mellent Avenue Hartcliffe Bristol,,,,, ,,Whitchurch Park,358331,167033,Freehold,,,,,,Licence Out,,,,Land,,0,Community,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,118391,3701,Industrial/Workshop,Lydstep Terrace - Former ITO Premises,Lydstep Terrace - Former ITO Premises Lydstep Terrace Bedminster Bristol BS3 1DR,,,Lydstep Terrace,Bristol,BS3 1DR,,Southville,358255,171773,Freehold Reversion,,,,Lease Out,,,,,,Building,,0.1463,Land and Buildings,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,3708,Land-Amenity,Small Lane - Land Fronting,Small Lane - Land Fronting Small Lane Stapleton Bristol,,,,, ,,Eastville,362133,176161,Freehold,,,,,,,,,,Land,,0.0213,Land and Buildings,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,29558,3643,Land-Garden,Church Leaze - Garden Land At Rear Of 24,Church Leaze - Garden Land At Rear Of 24 Shirehampton Bristol BS11 9SY,24,,Church Leaze,Bristol,BS11 9SY,,Avonmouth,353044,176841,Freehold,,,,Lease Out,,,,,,Land,,0.003175,Non-Op/Surplus-General,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,29599,3644,Land-Garden,Church Leaze - Garden Land At Rear Of 25,Church Leaze - Garden Land At Rear Of 25 Shirehampton Bristol BS11 9SY,25,,Church Leaze,Bristol,BS11 9SY,,Avonmouth,353048,176839,Freehold,,,,Lease Out,,,,,,Land,,0.003004,Non-Op/Surplus-General,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,29636,3645,Land-Garden,Church Leaze - Garden Land At Rear Of 26,Church Leaze - Garden Land At Rear Of 26 Shirehampton Bristol BS11 9SY,26,,Church Leaze,Bristol,BS11 9SZ,,Avonmouth,353059,176847,Freehold,,,,Lease Out,,,,,,Land,,0.003402,Non-Op/Surplus-General,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,4071,Land-Open Space,Lakewood Road - Land At,Lakewood Road - Land At Lakewood Road Henleaze Bristol,,,,, ,,Westbury-on-Trym,357935,177539,Freehold,,,,,,,,,,Land,,0.917002,Community,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,303477,3048,Museum,Roman Remains Adj Portway,Roman Remains Adj Portway Roman Way  Sea Mills Bristol,,,Roman Way,Bristol, ,Non-Postal,Stoke Bishop,355125,175771,Freehold,,,,,,,,,,Building,,0.027542,Heritage Assets,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,105050,3056,Museum,The Georgian House ,The Georgian House  7 Great George Street Clifton Bristol BS1 5RR,7,,Great George Street,Bristol,BS1 5RR,,Cabot,358183,172932,Freehold,,,,,,,,,,Building,985,0.0502,Land and Buildings,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,3057,Land-Allotments-Statutory,Talbot Road Allotments,Talbot Road Allotments Talbot Road  Brislington Bristol,,,,, ,,Brislington West,361253,170456,Freehold,,,,,,,,,,Land,,3.780946,Community,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,303874,3061,Land-Open Space,South Side Of St Matthias Park - Open Space,South Side Of St Matthias Park - Open Space Redcross Street Bristol,,,Redcross Street,Bristol, ,Non-Postal,Lawrence Hill,359693,173293,Freehold,,,,,,,,,,Land,,0.045663,Land and Buildings,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,342239,3064,Land-Playingfield/Playground/Sports,Play Area At Dove Street,Play Area At Dove Street Kingsdown Bristol,,,Dove Street,Bristol, ,Non-Postal,Cabot,358788,173720,Freehold,,,,,,,,,,Land,,0.194614,Community,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,3068,Land-Allotments-Non-Statutory,Dovercourt Road Allotments - Part Of,Dovercourt Road Allotments - Part Of Dovercourt Road Horfield Bristol,,,,, ,,Lockleaze,360372,176571,Freehold,,,,,,,,,,Land,,0.308452,Land and Buildings,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,340832,3069,Land-Allotments-Statutory,Dovercourt Road Allotments,Dovercourt Road Allotments Dovercourt Road Horfield Bristol,,,Dovercourt Road,Bristol, ,Non-Postal,Lockleaze,360322,176566,Freehold,,,,,,,,,,Land,,1.051745,Community,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,302077,116624,Sports Building/Hall/Facility,Henbury Leisure Centre,Henbury Leisure Centre Avonmouth Way Henbury Bristol BS10 7NG,,,Avonmouth Way,Bristol,BS10 7NG,,Henbury,356193,179127,Freehold,,,,,,,,,,Building,,0.519172,Land and Buildings,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,137950,3364,Shop/Kiosk,16 Glyn Vale,16 Glyn Vale Bedminster Bristol BS3 5JG,16,,Glyn Vale,Bristol,BS3 5JG,,Filwood,359187,170579,Freehold,,,,Lease Out,,,,,,Building,,0.0357,Investment Properties,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,257250,3207,Hotel/Guest House,The Washington Hotel,The Washington Hotel 11-13 St Pauls Road Clifton Bristol BS8 1LX,9,,St Pauls Road,Bristol,BS8 1LX,,Clifton East,357721,173530,Freehold,,,,Lease Out,,,,,,Building,,0.0739,Investment Properties,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,3208,Land-Housing Council Development,Hadrian Close - Prefab Site,Hadrian Close - Prefab Site Hadrian Close Sea Mills Bristol,,,,, ,,Stoke Bishop,355049,175771,Freehold,,,,,,,,,,Land,,1.141492,Land and Buildings,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,340699,3209,Land-Allotments-Statutory,Colston Field Allotments,Colston Field Allotments Averay Road Stapleton Bristol,,,Averay Road,Bristol, ,Non-Postal,Eastville,361281,175577,Freehold,,,,,,,,,,Land,,1.286362,Community,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,5957,Land-Amenity,Trendlewood Park - Amenity Areas At,Trendlewood Park - Amenity Areas At Trendlewood Park Stapleton Bristol,,,,, ,,Eastville,362053,175970,Freehold,,,,,,,,,,Land,,2.648675,Non-Op/Surplus-General,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,326019,125386,Land-Cemetery,Hebron Road - Disused Burial Ground,Hebron Road - Disused Burial Ground Hebron Road Bedminster Bristol,,,Melville Terrace,Bristol, ,Non-Postal,Bedminster,358107,171405,Freehold,,,,,,,,,,Land,,0.138846,Community,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,303290,125774,Land-Open Space,Foxglove Close - Open Space,Foxglove Close - Open Space Stapleton Bristol,,,Foxglove Close,Bristol, ,Non-Postal,Eastville,362270,175961,Freehold,,,,,,,,,,Land,,0.173438,Community,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,303665,125780,Land-Open Space,Gill Avenue,Gill Avenue Gill Avenue Bristol,,,Gill Avenue,Bristol, ,Non-Postal,Frome Vale,363973,176593,Freehold,,,,,,,,,,Land,,0.589779,Community,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,303326,125784,Land-Open Space,Bradeston Grove & Sterncourt Road,Bradeston Grove & Sterncourt Road Sterncourt Road Bristol,,,Sterncourt Road,Bristol, ,Non-Postal,Frome Vale,363272,177306,Freehold,,,,,,,,,,Land,,0.427528,Community,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,340709,6406,Land-Allotments-Non-Statutory,Sylvan Way - Allotment Land R/O 31-47,Sylvan Way - Allotment Land R/O 31-47 Sea Mills Bristol,,,Sylvan Way,Bristol, ,Non-Postal,Kingsweston,354880,177016,Freehold,,,,Lease Out,,Licence Out,,,,Land,,0.391509,Land and Buildings,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,79169,5895,Land-Residential,67-89 Bloy Street,67-89 Bloy Street Easton Bristol BS5 6AZ,67,,Bloy Street,Bristol,BS5 6AZ,,Easton,361193,174114,Freehold,,,,,,,,,,Land,,0.079778,Land and Buildings,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,5212,Land-Open Space,Froomshaw Road - Open Space Land,Froomshaw Road - Open Space Land Froomshaw Road Frenchay Bristol,,,,, ,,Frome Vale,363244,177343,Freehold,,,,,,,,,,Land,,0.004475,Land and Buildings,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,90341,4573,Offices,Mansion House Lodge,Mansion House Lodge 1 Clifton Down Clifton Bristol BS8 3LJ,,,Canynge Road,Bristol,BS8 3LJ,,Clifton,356691,173713,Freehold,,,,Lease Out,,,,,,Building,,0.006872,Land and Buildings,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,90246,4574,Offices,Felixstowe,Felixstowe 11 The Promenade Clifton Down Bristol BS8 3NP,,,Clifton Down,Bristol,BS8 3NP,,Clifton,356636,173713,Freehold,,,,Lease Out,,,,,,Building,900,0.094642,Investment Properties,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,4575,Land-Garden,Felixstowe Court - Land In Garden For Sub-station Site,Felixstowe Court - Land In Garden For Sub-station Site Clifton Down Clifton Bristol,,,,, ,,Clifton,356660,173683,Freehold,,,,,,Licence Out,,,,Land,,0.0039,Non-Op/Surplus-General,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,340817,5728,Land-Allotments-Statutory,Okebourne Road Allotments,Okebourne Road Allotments Okebourne Road Brentry Bristol,,,Okebourne Road,Bristol, ,Non-Postal,Henbury,358150,179580,Freehold,,,,,,,,,,Land,,0.098,Community,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,5729,Land-Open Space,Okebourne Road - Land At,Okebourne Road - Land At Okebourne Road Brentry Bristol,,,,, ,,Henbury,358277,179563,Freehold,,,,,,,,,,Land,,1.6683,Community,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,311210,5222,Land-Car/Lorry Park,Trenchard Street/Lodge Street - Car Park,Trenchard Street/Lodge Street - Car Park Trenchard Street City Centre Bristol BS1 5AN,,,Trenchard Street,Bristol, ,Non-Postal,Cabot,358480,173059,Freehold,,,,,,Licence Out,,,,Land,,0.091704,Land and Buildings,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,5223,Land-Car/Lorry Park,Stoney Hill/Lodge Street/Trenchard Street,Stoney Hill/Lodge Street/Trenchard Street Stoney Hill City Centre Bristol,,,,, ,,Cabot,358408,173100,Freehold,,,,,,,,,,Land,,0.014019,Land and Buildings,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,9326,6107,Health Centre/Surgery,Doctors Surgery,Doctors Surgery 46 Capel Road - Part Of Lawrence Weston Bristol BS11 0RE,46,,Capel Road,Bristol,BS11 0RE,,Kingsweston,354665,178309,Freehold,,,,Lease Out,,,,,,Building,,0.006273,Investment Properties,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,3774,Land-Open Space,M5 - Land At South Of,M5 - Land At South Of Kings Weston Lane Lawrence Weston Bristol,,,,, ,,Avonmouth,353867,178417,Freehold,,,,,,,,,,Land,,19.215824,Community,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,8605,Land-River/Bank/Foreshore,Sea Mills - Land And Footpath Adj River Avon,Sea Mills - Land And Footpath Adj River Avon Sea Mills Lane Sea Mills Bristol,,,,, ,,Stoke Bishop,354956,175703,Freehold,,,,,,,,,,Land,,0.53424,Infrastructure,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,3210,Land-Residential,Averay Road - Prefab Site,Averay Road - Prefab Site Averay Road Stapleton Bristol,,,,, ,,Eastville,361365,175584,Freehold,,,,,,,,,,Land,,0.403578,Land and Buildings,Yes
