Organisation Name,Organisation Code,Effective Date,UPRN,Property ID,Property Type,Property Name,Property Name/Address (Where no UPRN),Street Number,Secondary Address Detail,Street,Town / Post Town,Post Code,Non-Postal Address?,Ward,Geo X (Easting),Geo Y (Northing),Tenure Type,Ground Lease In,Ground Lease Out,Lease In to Council,Lease Out,Licence In to Council,Licence Out,Sub-lease In to Council,Sub-lease Out,Vacant,Asset Type,Building Size - GIA (M2),Site Area (Hectares),Occupied by Council / Direct Service Property,Purpose / Asset Category
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000200230,131852,Nursery School,Rosemary Nursery School And Childrens Centre,Rosemary Nursery School And Childrens Centre Haviland House Great Ann Street St Judes Bristol BS2 0DT,,Rosemary Early Years Centre,Great Ann Street,Bristol,BS2 0DT,,Lawrence Hill,359775,173346,Freehold,,,,,,,,,,Land and Building(s),,0.092745,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000280710,133269,Childrens Centre,Bishopsworth Childrens Centre,Bishopsworth Childrens Centre 2 Lakemead Grove Bishopsworth Bristol BS13 8EA,2,,Lakemead Grove,Bristol,BS13 8EA,,Bishopsworth,356648,168680,Management Agreement,,,,,,,,,,Land and Building(s),172.5,0.018103,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000303330,125790,Land-Open Space,Cobden Street - Open Space,Cobden Street - Open Space Barton Hill Bristol,,,Cobden Street,Bristol,,Non-Postal,Easton,361000,173326,Freehold,,,,,,,,,,Land only,,0.087799,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,133034,Childrens Centre,Long Cross Specialist Children And Family Centre,Long Cross Specialist Children And Family Centre Oasis Academy Long Cross Long Cross Lawrence Weston Bristol BS11 0LP,,,,,,,Avonmouth & Lawrence Weston,353812,177842,Leasehold,,,,,,,Sub-lease In to Council,Sub-lease Out,,Building(s) only,,0.047891,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000024246,134260,Secondary School,Oasis Academy Brightstowe PFI - ICT Suite,Oasis Academy Brightstowe PFI - ICT Suite Penpole Lane Shirehampton Bristol BS11 0EB,,,Penpole Lane,Bristol,BS11 0EB,,Avonmouth & Lawrence Weston,353367,177140,Leasehold,,,Lease In to Council,,,,,,,Building(s) only,,0.008126,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000064470,133145,Primary School,St Johns CE VC School Annexe,St Johns CE VC School Annexe Lower Redland Road Redland Bristol BS6 6SU,,,Lower Redland Road,Bristol,BS6 6SU,,Clifton Down,357674,174751,Freehold,,,,,,,,,,Land and Building(s),1321,0.216977,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,132300,Land-Amenity,Land Fronting 1-3 Cornhill Drive,Land Fronting 1-3 Cornhill Drive Hengrove Bristol,,,,,,,Hengrove & Whitchurch Park,360239,169111,Freehold,,,,,,,,,,Land only,,0.026196,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,132657,Land-Residential,Burton Close - Land At,Burton Close - Land At Redcliffe Bristol,,,,,,,Central,359076,172086,Freehold,,,,,,,,,,Land only,,0.012817,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,120766,Land-Quay/Marina/Slipway/Mooring,Temple Quay - Landing Stage And Moorings At,Temple Quay - Landing Stage And Moorings At Floating Harbour Temple Back East Bristol,,,,,,,Lawrence Hill,359636,172709,Leasehold,,,Lease In to Council,,,,,,,Land only,,0.069612,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000309574,121637,Library,Hartcliffe Library,Hartcliffe Library Ground Floor - Part Symes Avennue Community Centre Dowling Road Hartcliffe Bristol BS13 0BE,,,Peterson Avenue,Bristol,BS13 0BE,,Hartcliffe & Withywood,358470,167463,Leasehold,,,,,,,Sub-lease In to Council,,,Building(s) only,169.5,0.017222,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,136073,Bridge/Pontoon,Brunel Swing Bridge,Brunel Swing Bridge Cumberland Basin Island Cumberland Basin Road Hotwells Bristol,,,,,,,Hotwells & Harbourside,356825,172370,Freehold,,,,,,,,,,Structure,,0.012867,Yes,Heritage Assets
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000302264,120851,Land-Playingfield/Playground/Sports,Playground At Hassell Drive,Playground At Hassell Drive Hassell Drive Newtown Bristol,,,Hassell Drive,Bristol,,Non-Postal,Lawrence Hill,360187,173197,Freehold,,,,,,,,,,Land only,,0.182102,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000172793,121400,Primary School,Avonmouth Church CE VC Primary School Playing Fields,Avonmouth Church CE VC Primary School Playing Fields Catherine Street Bristol BS11 9LG,,,Catherine Street,Bristol,BS11 9LG,,Avonmouth & Lawrence Weston,352152,177604,Freehold,,,,,,,,,,Land only,,0.336595,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,121638,Land-Amenity,Treverdowe Walk - Amenity Land On The North And South Sides Of,Treverdowe Walk - Amenity Land On The North And South Sides Of Henbury Bristol,,,,,,,Henbury & Brentry,355911,179408,Freehold,,,,,,,,,,Land only,,0.059238,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,126268,Primary School,Victoria Park Primary School,Victoria Park Primary School St Johns Lane Bedminster Bristol BS3 4QS,,,,,,,Windmill Hill,359183,171024,Freehold,,,,Lease Out,,Licence Out,,,,Land and Building(s),2667.6,0.550443,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000274495,126269,Primary School,Sea Mills Primary School And Childrens Centre,Sea Mills Primary School And Childrens Centre Riverleaze Sea Mills Bristol BS9 2HL,,,Riverleaze,Bristol,BS9 2HL,,Stoke Bishop,354910,176397,Freehold,,,,,,,,,,Land and Building(s),2696.5,1.26898,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,131070,Land-Residential,Kylross Avenue - Land At The Rear Of 21 And 23,Kylross Avenue - Land At The Rear Of 21 And 23 Kylross Avenue Whitchurch Bristol,,,,,,,Hengrove & Whitchurch Park,360799,168429,Freehold,,,,,,,,,,Land only,,0.003179,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000213331,133265,Primary School,Our Lady Of The Rosary Catholic Primary School ,Our Lady Of The Rosary Catholic Primary School  Broadlands Drive Lawrence Weston Bristol BS11 0PA,,,Broadlands Drive,Bristol,BS11 0PA,,Avonmouth & Lawrence Weston,354127,177986,Mixed Title,,,,,,,,,,Land and Building(s),,2.201681,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,132041,Land-Open Store/Yard,Severn Road - Former Transport Depot,Severn Road - Former Transport Depot Chittening Avonmouth Bristol,,,,,,,Avonmouth & Lawrence Weston,353472,181944,Freehold,,,,Lease Out,,Licence Out,,,,Land only,,0.833335,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000241854,134950,Offices,WCA House ,WCA House  Redcliff Backs Redcliff Bristol BS1 6NN,,,Redcliff Backs,Bristol,BS1 6WA,,Central,359032,172445,Freehold,,,,Lease Out,,,,,,Land and Building(s),,0.010803,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000299291,127643,Land-Open Space,Stoke Park Estate,Stoke Park Estate Park Road Stapleton Bristol,,,Park Road,Bristol,,Non-Postal,Lockleaze,361715,176787,Freehold,,,,,,Licence Out,,,,Land only,,107.810321,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000012753,120942,Childrens Centre,Upper Horfield Childrens Centre,Upper Horfield Childrens Centre Sheridan Road Horfield Bristol BS7 0PU,,,Sheridan Road,Bristol,BS7 0PU,,Horfield,360051,177930,Freehold,,,,,,,,,,Land and Building(s),,0.129298,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,132270,Land-Verge,Stockwood Road - Verge Opposite Gillebank Close,Stockwood Road - Verge Opposite Gillebank Close Stockwood Road Stockwood Bristol,,,,,,,Stockwood,362018,168178,Freehold,,,,,,,,,,Land only,,0.058638,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,121657,Land-Playingfield/Playground/Sports,Filwood Park,Filwood Park Hengrove Way Bristol,,,,,,,Filwood,359535,169353,Management Agreement,,,,,,,,,,Land only,,4.613856,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000355707,137157,Land-Residential,Ringwood Crescent - Land At,Ringwood Crescent - Land At Ringwood Crescent Southmead Bristol,,,Ringwood Crescent,Bristol,,Non-Postal,Southmead,358856,178485,Freehold,,,,,,,,,,Land only,,0.128547,,Surplus / Non-operational / Under Review
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000166967,999,House Service Occupancy,Hartcliffe Secondary School (Former) - School House,Hartcliffe Secondary School (Former) - School House 48 Teyfant Road Hartcliffe Bristol BS13 0RF,48,,Teyfant Road,Bristol,BS13 0RF,,Hengrove & Whitchurch Park,359173,167610,Freehold,,,,,,,,,,Land and Building(s),,0.067382,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,121023,Land-Amenity,Land Adj 262 Romney Avenue,Land Adj 262 Romney Avenue Romney Avenue Lockleaze Bristol,,,,,,,Lockleaze,361169,177095,Freehold,,,,,,,,,,Land only,,0.066292,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,88223,Store/Depot/Warehouse,Storage Bays Beneath 6-11 Wellington Terrace,Storage Bays Beneath 6-11 Wellington Terrace Wellington Terrace Clifton Bristol BS8 4LE,,,,,,,Clifton,356728,172857,Freehold,,,,Lease Out,,,,,,Land and Building(s),,0.015424,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,131740,Land-Open Space,Auden Mead - Open Space Land At,Auden Mead - Open Space Land At Horfield Bristol,,,,,,,Horfield,360128,177827,Freehold,,,,,,,,,,Land only,,0.140428,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,131742,Land-Open Space,Keats Court - Open Space Land At,Keats Court - Open Space Land At Keats Court Horfield Bristol,,,,,,,Horfield,360046,177853,Freehold,,,,,,,,,,Land only,,0.013665,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,121185,Land-Verge,Land Adjoining 2 Highmore Gardens,Land Adjoining 2 Highmore Gardens Nash Drive Lockleaze Bristol,,,,,,,Lockleaze,361089,177193,Freehold,,,,,,,,,,Land only,,0.018062,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,121186,Land-Verge,Land Adjoining 26 Nash Drive,Land Adjoining 26 Nash Drive Nash Drive Lockleaze Bristol,,,,,,,Lockleaze,361106,177251,Freehold,,,,,,,,,,Land only,,0.015921,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,121182,Land-Verge,Land At Nash Drive,Land At Nash Drive Nash Drive Lockleaze Bristol,,,,,,,Lockleaze,361073,177139,Freehold,,,,,,,,,,Land only,,0.027591,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,120818,Land-Amenity,Cerney Lane - Open Space,Cerney Lane - Open Space Shirehampton Bristol,,,,,,,Avonmouth & Lawrence Weston,353492,176281,Freehold,,,,,,,,,,Land only,,0.329619,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,120987,Land-Amenity,Gilray Close - Land At,Gilray Close - Land At Gilray Close Lockleaze Bristol,,,,,,,Lockleaze,360890,176544,Freehold,,,,,,,,,,Land only,,0.058925,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,132294,Land-Amenity,Cornhill Drive - Amenity Land At ,Cornhill Drive - Amenity Land At  Cornhill Drive Hengrove Bristol,,,,,,,Hengrove & Whitchurch Park,360290,169139,Freehold,,,,,,,,,,Land only,,0.217067,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000107962,133424,Primary School,St George C Of E VC Primary School - Playground ,St George C Of E VC Primary School - Playground  Queens Parade Brandon Hill Bristol,,,Queens Parade,Bristol,BS1 5XJ,,Hotwells & Harbourside,357943,172666,Freehold,,,,,,,,,,Land only,,0.022226,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,121090,Land-Amenity,Landseer Avenue - Land At,Landseer Avenue - Land At Landseer Avenue Lockleaze Bristol,,,,,,,Lockleaze,360709,177086,Freehold,,,,,,,,,,Land only,,0.185584,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000342184,121412,Land-Car/Lorry Park,Portwall Lane - Land To The South,Portwall Lane - Land To The South Redcliff  Bristol,,,Portwall Lane,Bristol,,Non-Postal,Central,359307,172402,Freehold,,,,,,,,,,Land only,,0.038543,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,121077,Primary School,Westbury-On-Trym C Of E Academy - Playing Field,Westbury-On-Trym C Of E Academy - Playing Field Channells Hill Westbury-on-Trym Bristol,,,,,,,Westbury-on-Trym & Henleaze,357443,177545,Freehold Reversion,,,,Lease Out,,Licence Out,,,,Land only,,0.867354,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,133121,Cafe/Restaurant,Canford Park - Cafe Kiosk,Canford Park - Cafe Kiosk Canford Lane Westbury-on-Trym Bristol,,,,,,,Westbury-on-Trym & Henleaze,356652,177329,Freehold,,,,,,,,,,Land and Building(s),17,0.002054,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,133122,Cafe/Restaurant,St George Park - Cafe Kiosk,St George Park - Cafe Kiosk Church Road St George Bristol,,,,,,,St George West,361992,173730,Freehold,,,,,,,,,,Land and Building(s),17,0.002054,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,121078,Land-Verge,Land Adjoining 3-4 Turner Gardens,Land Adjoining 3-4 Turner Gardens Turner Gardens Lockleaze Bristol,,,,,,,Lockleaze,360771,176832,Freehold,,,,,,,,,,Land only,,0.01428,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,121437,Land-Amenity,Evenlode Gardens - Amenity Land,Evenlode Gardens - Amenity Land Evenlode Gardens Shirehampton Bristol,,,,,,,Avonmouth & Lawrence Weston,353559,176332,Freehold,,,,,,,,,,Land only,,0.124568,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,121054,Land-Highway/Pavement/Path,Access Lane Adjoining 32-34 Brangwyn Grove,Access Lane Adjoining 32-34 Brangwyn Grove Brangwyn Grove Lockleaze Bristol,,,,,,,Lockleaze,360656,176532,Freehold,,,,,,,,,,Land only,,0.006837,,Surplus / Non-operational / Under Review
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,132475,Land-Open Space,Napier Miles Road - Land At,Napier Miles Road - Land At Napier Miles Road Lawrence Weston Bristol,,,,,,,Avonmouth & Lawrence Weston,354325,177586,Freehold,,,,,,,,,,Land only,,0.065947,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,122861,Land-Amenity,Bickerton Close - Amenity Land At,Bickerton Close - Amenity Land At Bickerton Close Henbury Bristol,,,,,,,Henbury & Brentry,356873,179488,Freehold,,,,,,,,,,Land only,,0.019703,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,126476,Land-Open Space,Valley Walk - Land At,Valley Walk - Land At Hawfield Road Hartcliffe Bristol,,,,,,,Hartcliffe & Withywood,358718,167811,Freehold,,,,,,,,,,Land only,,0.00105,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,132301,Land-Amenity,Land Fronting 29-31 Cornhill Drive,Land Fronting 29-31 Cornhill Drive Hengrove Bristol,,,,,,,Hengrove & Whitchurch Park,360345,169153,Freehold,,,,,,,,,,Land only,,0.024053,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,133964,Store/Depot/Warehouse,St George Park - Park Keepers Welfare And Garage,St George Park - Park Keepers Welfare And Garage Church Road St George Bristol,,,,,,,St George West,361957,173748,Freehold,,,,,,,,,,Land and Building(s),55,0.005876,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,122964,Land-Amenity,Wolfridge Gardens - Amenity Land At,Wolfridge Gardens - Amenity Land At Wolfridge Gardens Henbury Bristol,,,,,,,Henbury & Brentry,357189,179627,Freehold,,,,,,,,,,Land only,,0.067302,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000266227,131391,Land-Housing Council Development,Access Road To Moorfields House And Land Around,Access Road To Moorfields House And Land Around Church Road Redfield Bristol BS5 9JW,,,Church Road,Bristol,BS5 9JP,,Easton,361117,173339,Freehold,,,,,,,,,,Land only,,0.065042,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,133279,Land-Car/Lorry Park,Walker Close Car Parking Area,Walker Close Car Parking Area Walker Close Easton Bristol,,,,,,,Lawrence Hill,360557,173602,Freehold,,,,,,,,,,Land only,,0.334002,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,133280,Land-Highway/Pavement/Path,Highway Land At Barrow Road And Lawrence Hill Roundabout,Highway Land At Barrow Road And Lawrence Hill Roundabout Easton Bristol,,,,,,,Lawrence Hill,360475,173326,Freehold,,,,,,,,,,Land only,,0.211838,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,133281,Land-Amenity,Kingsmarsh House/Baynton House - Land Adjoining Kingsmarsh Way,Kingsmarsh House/Baynton House - Land Adjoining Kingsmarsh Way Kingsmarsh Way Lawrence Hill Easton Bristol,,,,,,,Lawrence Hill,360542,173327,Freehold,,,,,,,,,,Land only,,1.274848,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,133282,Land-Amenity,Land Adj The Bristol To Bath Railway Path Alongside Barrow Road,Land Adj The Bristol To Bath Railway Path Alongside Barrow Road Easton Bristol,,,,,,,Lawrence Hill,360454,173270,Freehold,,,,,,,,,,Land only,,0.07659,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,132296,Land-Verge,Verge Adjoining 16 Cornhill Drive,Verge Adjoining 16 Cornhill Drive Walsh Avenue Hengrove Bristol,,,,,,,Hengrove & Whitchurch Park,360352,169122,Freehold,,,,,,,,,,Land only,,0.016487,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000073630,4675,Shop/Kiosk,56 St Marks Road,56 St Marks Road Eastville Bristol BS5 0LR,56,,St Marks Road,Bristol,BS5 0LR,,Lawrence Hill,360774,174321,Freehold,,,,Lease Out,,,,,,Land and Building(s),103,0.0077,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,117909,Land-Open Space,Coates Walk - Land At Rear Of,Coates Walk - Land At Rear Of Sullivan Close Inns Court Bristol,,,,,,,Filwood,359000,168878,Freehold,,,,,,,,,,Land only,,0.150865,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,9016,Land-Residential,Redcliffe Area,Redcliffe Area Clarence Road Redcliff Bristol,,,,,,,Central,359240,172131,Freehold,,,,,,,,,,Land only,,1.253778,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000162047,119141,Offices,Bottle Yard Studios,Bottle Yard Studios Whitchurch Lane Whitchurch Bristol BS14 0JZ,,,Whitchurch Lane,Bristol,BS14 0JZ,,Hengrove & Whitchurch Park,359718,168104,Freehold,,,,Lease Out,,,,,,Land and Building(s),,5.483522,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,125767,Land-Open Space,Valley Walk - Open Space At - 3 Areas,Valley Walk - Open Space At - 3 Areas Hawkfield Road Hartcliffe Bristol,,,,,,,Hartcliffe & Withywood,358792,167434,Freehold,,,,,,,,,,Land only,,0.100239,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,120457,Land-Verge,Wyck Beck Road,Wyck Beck Road Brentry Bristol,,,,,,,Henbury & Brentry,357057,179593,Freehold,,,,,,,,,,Land only,,0.056244,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,7297,Land-Playingfield/Playground/Sports,Woodleaze - Tennis Courts,Woodleaze - Tennis Courts Woodleaze Sea Mills Bristol,,,,,,,Stoke Bishop,354870,176511,Freehold,,,,Lease Out,,,,,,Land only,,0.174632,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000299590,8536,Land-Grazing,Land Opposite The Lamplighter Public House,Land Opposite The Lamplighter Public House Station Road Shirehampton Bristol,,,Station Road,Bristol,,Non-Postal,Avonmouth & Lawrence Weston,352664,176365,Freehold,,,,,,Licence Out,,,,Land only,,0.594239,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000094325,8478,Shop/Kiosk,8-22 Bond Street,8-22 Bond Street City Centre Bristol BS1 3LU,8,,Bond Street,Bristol,BS1 3LU,,Central,359120,173514,Freehold,,,,Lease Out,,,,,,Land and Building(s),0,0.053801,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000101507,5771,Multi-Storey Car Park,Westend Multi-Storey Public Car Park,Westend Multi-Storey Public Car Park Berkeley Place Clifton Bristol BS8 1EH,,,Berkeley Place,Bristol,BS8 1EH,,Clifton,357757,173149,Freehold,,,,,,,,,,Land and Building(s),20043,0.410453,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,5929,Community Centre/Facilities,Southville Centre,Southville Centre Beauley Road Southville Bristol BS3 1QL,,,,,,,Southville,358012,171820,Freehold Reversion,,,,Lease Out,,,,,,Land and Building(s),1817.7,0.4628,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,139073,Land-Unused Land,Bishop Manor Road - Land Rear Of 27-77,Bishop Manor Road - Land Rear Of 27-77 Manor Farm Bristol BS10 5BD,,,,,,,Horfield,358964,177333,Freehold,,,,,,,,,,Land only,,0.039903,,Surplus / Non-operational / Under Review
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000303499,79815,Store/Depot/Warehouse,,,,,,,,Non-Postal,Eastville,361529,175362,Freehold,,,,,,,,,Vacant,Land and Building(s),65.7,0.053419,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000356781,139208,Energy Generation Installation,Utility Installation Zone,Utility Installation Zone Gardiner Haskins Car Park Straight Street Bristol BS2 0FQ,,Western Lumination LLP,Straight Street,Bristol,BS2 0FQ,,Lawrence Hill,359812,172955,Leasehold,,,Lease In to Council,,,,,,,Land only,,0.010376,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000303909,119663,Cafe/Restaurant,"Restaurant - Ground Floor, The Pavilion","Restaurant - Ground Floor, The Pavilion 1 Hannover Quay Harbourside Bristol BS1 5JE",1,,Hannover Quay,Bristol,BS1 5JE,,Hotwells & Harbourside,358276,172294,Freehold,,,,Lease Out,,,,,,Land and Building(s),224.73,0.076255,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000111132,10455,Offices,Rivergate House,Rivergate House 70 Redcliff Street Redcliff Bristol BS1 6LS,70,,Redcliff Street,Bristol,BS1 6LS,,Central,359114,172460,Freehold,,,,Lease Out,,,,,,Land and Building(s),2000,0.140053,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,119707,Land-Amenity,Lawrence Hill - Land To The South,Lawrence Hill - Land To The South Lawrence Hill Bristol,,,,,,,Lawrence Hill,360346,173377,Freehold,,,,,,,,,,Land only,,0.191024,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,120124,Land-Unused Land,Wallingford Road - Land At Rear Of 71 ,Wallingford Road - Land At Rear Of 71  Creswicke Road Filwood Bristol,,,,,,,Filwood,358896,169314,Freehold,,,,,,,,,,Land only,,0.002544,,Surplus / Non-operational / Under Review
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,131038,Land-Verge,Verge Adjoining 1 Loxton Square,Verge Adjoining 1 Loxton Square New Fosseway Road Hengrove Bristol,,,,,,,Hengrove & Whitchurch Park,360463,168846,Freehold,,,,,,,,,,Land only,,0.011514,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,86433,Land-Residential,Bantry Road - Land At Rear Of 12 And 14,Bantry Road - Land At Rear Of 12 And 14 Bantry Road Knowle Bristol,,,,,,,Filwood,359046,169793,Freehold,,,,,,,,,,Land only,,0.00364,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,126263,Land-Amenity,Land At Junction Of Knole Lane/Lower Knole Lane,Land At Junction Of Knole Lane/Lower Knole Lane Lower Knole Lane Brentry Bristol,,,,,,,Henbury & Brentry,357435,179166,Freehold,,,,,,,,,,Land only,,0.047948,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000322415,9057,Land-Playingfield/Playground/Sports,Proctor House - Childrens Playground,Proctor House - Childrens Playground Prewett Street Redcliff Bristol,,,Prewett Street,Bristol,,Non-Postal,Central,359276,172199,Freehold,,,,,,,,,,Land only,,0.042673,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000105359,9429,Offices,7 Unity Street,7 Unity Street City Centre Bristol BS1 5HH,7,,Unity Street,Bristol,,Non-Postal,Central,358374,172914,Freehold,,,,Lease Out,,,,,,Land and Building(s),0,0.019255,,Investment Properties
