"Body Name","Body","Name","Amount","Pay Date","Description 1","Description 2","Description 3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE SUNLIGHT SERVICE GROUP LTD",566.14,17/05/12,"EQUIPMENT, FURNITURE & MATERIALS","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","COOMBE EPH (PWD)"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE SUNLIGHT SERVICE GROUP LTD",693.4,11/05/12,"CLOTHING, UNIFORM & LAUNDRY","OLDER PEOPLE","ST PETER'S EPH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE SUNLIGHT SERVICE GROUP LTD",651.92,25/05/12,"CLOTHING, UNIFORM & LAUNDRY","OLDER PEOPLE","BOWMEAD EPH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE SUNLIGHT SERVICE GROUP LTD",585.88,18/05/12,"CLOTHING, UNIFORM & LAUNDRY","CORONER","MORTUARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE SUPPLIES GROUP",990,31/05/12,"C Y P S ONLY - COMPUTER COSTS CURRICULUM","PRIMARY - SCHOOL FUNDED","082 ST BARNABAS PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE TETLEY WORKSHOP",2334,28/05/12,"CLEANING CHARGES (NOT MATERIALS)","EXTERNALLY FUNDED - MUSEUMS","MUSEUM INSURANCE CLAIMS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE THOMAS MOORE PROJECT",936.3,31/05/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE THOMAS MOORE PROJECT",1470.12,03/05/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE THOMAS MOORE PROJECT",1019,18/05/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE THOMAS MOORE PROJECT",1537,03/05/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE THOMAS MOORE PROJECT",1537,31/05/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE THOMAS MOORE PROJECT",1537,18/05/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE THOMAS MOORE PROJECT",1119.86,18/05/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE THOMAS MOORE PROJECT",1322.32,18/05/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE THOMAS MOORE PROJECT",969.5,31/05/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE THOMAS MOORE PROJECT",969.5,03/05/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE THOMAS MOORE PROJECT",1019,31/05/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE THOMAS MOORE PROJECT",1052.2,03/05/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE THOMAS MOORE PROJECT",1119.86,31/05/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE THOMAS MOORE PROJECT",936.3,18/05/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE THOMAS MOORE PROJECT",1052.2,03/05/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE THOMAS MOORE PROJECT",957.34,03/05/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE THOMAS MOORE PROJECT",1322.32,31/05/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE THOMAS MOORE PROJECT",969.5,03/05/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE THOMAS MOORE PROJECT",969.5,18/05/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE THOMAS MOORE PROJECT",1470.12,18/05/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE THOMAS MOORE PROJECT",1537,03/05/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE THOMAS MOORE PROJECT",1049.2,31/05/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE THOMAS MOORE PROJECT",1052.2,18/05/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE THOMAS MOORE PROJECT",1052.2,31/05/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE THOMAS MOORE PROJECT",969.5,31/05/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE THOMAS MOORE PROJECT",1052.2,31/05/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE THOMAS MOORE PROJECT",1049.2,03/05/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE THOMAS MOORE PROJECT",1470.12,31/05/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE THOMAS MOORE PROJECT",957.34,18/05/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE THOMAS MOORE PROJECT",1019,03/05/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE THOMAS MOORE PROJECT",1322.32,03/05/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE THOMAS MOORE PROJECT",1052.2,18/05/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE THOMAS MOORE PROJECT",957.34,31/05/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE THOMAS MOORE PROJECT",1049.2,18/05/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE THOMAS MOORE PROJECT",1052.2,18/05/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE THOMAS MOORE PROJECT",1537,31/05/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE THOMAS MOORE PROJECT",1052.2,31/05/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE THOMAS MOORE PROJECT",1537,18/05/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE THOMAS MOORE PROJECT",936.3,03/05/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE THOMAS MOORE PROJECT",1119.86,03/05/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE THOMAS MOORE PROJECT",1052.2,03/05/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE THOMAS MOORE PROJECT",969.5,18/05/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE VASSALL CENTRE TRUST",1463.08,22/05/12,"CONFERENCE EXPENSES","SERVICE STRATEGY","THE DIRECTOR"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE VASSALL CENTRE TRUST",11250,30/05/12,"PAYMENT TO CONTRACTOR - ANNUAL SUMS","SUBSTANCE MISUSES","POOLED"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE WEST OF ENGLAND SCHOOL AND COLLEGE",30917.45,21/05/12,"C Y P S ONLY - FEES AND EXP (AGENCY/IND)","SPECIAL PLACEMENTS","SPECIAL PLACEMENTS PRE 16"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE WEST OF ENGLAND SCHOOL AND COLLEGE",23068,21/05/12,"C Y P S ONLY - FEES AND EXP (AGENCY/IND)","SPECIAL PLACEMENTS","SPECIAL PLACEMENTS PRE 16"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE WEST OF ENGLAND SCHOOLS SAILING ASSOCIATION",1430,31/05/12,"C Y P S / A F R S ONLY - HOLS, OUTINGS,","SUPPORT SERVICES AND MANAGEMENT","AUTISM"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE WEST OF ENGLAND SCHOOLS SAILING ASSOCIATION",1802.5,31/05/12,"C Y P S / A F R S ONLY - HOLS, OUTINGS,","SUPPORT SERVICES AND MANAGEMENT","AUTISM"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE WESTBURY NURSING HOME",584.7,18/05/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE WESTBURY NURSING HOME",838,31/05/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","OP PATCH TEAM-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE WESTBURY NURSING HOME",838,18/05/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE WESTBURY NURSING HOME",550.86,31/05/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","FRENCHAY/BH HOSPITALS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE WESTBURY NURSING HOME",502.62,03/05/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL GENERAL HOSPITAL S15"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE WESTBURY NURSING HOME",656.92,31/05/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE WESTBURY NURSING HOME",656.92,03/05/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE WESTBURY NURSING HOME",535,18/05/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","FRENCHAY/BH HOSPITALS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE WESTBURY NURSING HOME",838,03/05/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","OP PATCH TEAM-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE WESTBURY NURSING HOME",978.3,03/05/12,"HOLDING CODE","RNCC - CARE MANAGED","HOLDING CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE WESTBURY NURSING HOME",537.16,18/05/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL GENERAL HOSPITAL S15"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE WESTBURY NURSING HOME",508.1,18/05/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","OP PATCH TEAM-SOUTH WEST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE WESTBURY NURSING HOME",619.92,03/05/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE WESTBURY NURSING HOME",619.92,31/05/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE WESTBURY NURSING HOME",625.6,03/05/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE WESTBURY NURSING HOME",653.9,03/05/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","OP PATCH TEAM-SOUTH WEST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE WESTBURY NURSING HOME",510.88,31/05/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE WESTBURY NURSING HOME",584.7,31/05/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE WESTBURY NURSING HOME",653.9,31/05/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","OP PATCH TEAM-SOUTH WEST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE WESTBURY NURSING HOME",510.88,03/05/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE WESTBURY NURSING HOME",953.78,31/05/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE WESTBURY NURSING HOME",599.6,03/05/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE WESTBURY NURSING HOME",668.4,31/05/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE WESTBURY NURSING HOME",510.88,18/05/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE WESTBURY NURSING HOME",502.62,31/05/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL GENERAL HOSPITAL S15"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE WESTBURY NURSING HOME",538.71,31/05/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","FRENCHAY/BH HOSPITALS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE WESTBURY NURSING HOME",1032.12,18/05/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","OP PATCH TEAM-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE WESTBURY NURSING HOME",535,31/05/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","FRENCHAY/BH HOSPITALS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE WESTBURY NURSING HOME",838,03/05/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE WESTBURY NURSING HOME",537.16,03/05/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL GENERAL HOSPITAL S15"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE WESTBURY NURSING HOME",656.92,18/05/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE WESTBURY NURSING HOME",1180.17,03/05/12,"HOLDING CODE","RNCC - CARE MANAGED","HOLDING CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE WESTBURY NURSING HOME",653.9,18/05/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","OP PATCH TEAM-SOUTH WEST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE WESTBURY NURSING HOME",584.7,03/05/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE WESTBURY NURSING HOME",502.62,18/05/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL GENERAL HOSPITAL S15"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE WESTBURY NURSING HOME",747.2,18/05/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE WESTBURY NURSING HOME",535,03/05/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","FRENCHAY/BH HOSPITALS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE WESTBURY NURSING HOME",590.04,03/05/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE WESTBURY NURSING HOME",1032.12,31/05/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","OP PATCH TEAM-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE WESTBURY NURSING HOME",550.86,18/05/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","FRENCHAY/BH HOSPITALS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE WESTBURY NURSING HOME",625.6,31/05/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE WESTBURY NURSING HOME",619.92,18/05/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE WESTBURY NURSING HOME",508.1,31/05/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","OP PATCH TEAM-SOUTH WEST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE WESTBURY NURSING HOME",1464.4,03/05/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE WESTBURY NURSING HOME",838,18/05/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE WESTBURY NURSING HOME",543.5,03/05/12,"HOLDING CODE","RNCC - CARE MANAGED","HOLDING CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE WESTBURY NURSING HOME",599.6,18/05/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE WESTBURY NURSING HOME",838,31/05/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE WESTBURY NURSING HOME",599.6,31/05/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE WESTBURY NURSING HOME",747.2,03/05/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE WESTBURY NURSING HOME",953.78,03/05/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE WESTBURY NURSING HOME",590.04,18/05/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE WESTBURY NURSING HOME",1055.4,03/05/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","FRENCHAY/BH HOSPITALS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE WESTBURY NURSING HOME",747.2,31/05/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE WESTBURY NURSING HOME",838,18/05/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","OP PATCH TEAM-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE WESTBURY NURSING HOME",1032.12,03/05/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","OP PATCH TEAM-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE WESTBURY NURSING HOME",838,03/05/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE WESTBURY NURSING HOME",953.78,18/05/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE WESTBURY NURSING HOME",535.68,03/05/12,"HOLDING CODE","CHC","HOLDING CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE WESTBURY NURSING HOME",543.5,03/05/12,"HOLDING CODE","RNCC - CARE MANAGED","HOLDING CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE WESTBURY NURSING HOME",535.68,18/05/12,"HOLDING CODE","CHC","HOLDING CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE WESTBURY NURSING HOME",550.86,03/05/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","FRENCHAY/BH HOSPITALS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE WESTBURY NURSING HOME",625.6,18/05/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
