"Body Name","Body","Name","Amount","Pay Date","Description 1","Description 2","Description 3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST BEDE'S CATHOLIC COLLEGE",759.00,21/2/2013 00:00:00,"PAYMENTS WITHIN DEPT","STATEMENTS","STATEMENT RECOUPMENT INCOME"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST BENEDICT'S NURSING HOME",658.20,8/2/2013 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST BERNADETTE PRIMARY PAYROLL ACCOUNT",55000.00,22/2/2013 00:00:00,"BUDGET HOLDING ACCOUNT (EXPEND)","PRIMARY - SCHOOL FUNDED","690 ST BERNADETTE PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST BERNADETTE SECONDARY SCHOOL",2781.00,21/2/2013 00:00:00,"PAYMENTS WITHIN DEPT","STATEMENTS","STATEMENT RECOUPMENT INCOME"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST BONAVENTURES PRE SCHOOL",15574.32,28/2/2013 00:00:00,"PAYMENTS TO VOLUNTARY ASSOCNS","EARLY YEARS PARTNERSHIP","901 FREE EARLY EDUC 3/4 YR OLDS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST BRIGAS",1794.42,8/2/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST BRIGAS",1130.84,8/2/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST BRIGAS",1519.50,8/2/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST BRIGAS",1283.16,8/2/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST BRIGAS",1780.98,8/2/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST BRIGAS",1439.92,8/2/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST BRIGAS",1424.80,8/2/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST BRIGAS",1794.42,22/2/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST BRIGAS",1130.84,22/2/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST BRIGAS",1519.50,22/2/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST BRIGAS",1283.16,22/2/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST BRIGAS",1780.98,22/2/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST BRIGAS",1439.92,22/2/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST BRIGAS",1424.80,22/2/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST CHRISTOPHERS SCHOOL",16407.16,25/2/2013 00:00:00,"C Y P S ONLY - TOPPING UP PAYMENTS","CHILDREN LOOKED AFTER","OUT OF AUTHORITY PLACEMENTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST CHRISTOPHERS SCHOOL",15901.32,25/2/2013 00:00:00,"C Y P S ONLY - TOPPING UP PAYMENTS","CHILDREN LOOKED AFTER","OUT OF AUTHORITY PLACEMENTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST CHRISTOPHERS SCHOOL",25661.08,21/2/2013 00:00:00,"C Y P S ONLY - TOPPING UP PAYMENTS","CHILDREN LOOKED AFTER","OUT OF AUTHORITY PLACEMENTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST CHRISTOPHERS SCHOOL",26001.38,26/2/2013 00:00:00,"C Y P S ONLY - TOPPING UP PAYMENTS","CHILDREN LOOKED AFTER","OUT OF AUTHORITY PLACEMENTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST CHRISTOPHERS SCHOOL",26250.42,26/2/2013 00:00:00,"C Y P S ONLY - TOPPING UP PAYMENTS","CHILDREN LOOKED AFTER","OUT OF AUTHORITY PLACEMENTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST GEORGE PRE-SCHOOL",20952.00,28/2/2013 00:00:00,"PAYMENTS TO VOLUNTARY ASSOCNS","EARLY YEARS PARTNERSHIP","901 FREE EARLY EDUC 3/4 YR OLDS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST GEORGE PRE-SCHOOL",5000.00,18/2/2013 00:00:00,"PAYMENTS TO VOLUNTARY ASSOCNS","CHILDREN'S CENTRES & CHILDCARE","485 - E Y GENERAL E I G"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST GEORGES CARE HOME LTD",4400.00,15/2/2013 00:00:00,"H S C ONLY - INTERIM PLACEMENT BEDS","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST JOHN AMBULANCE",1440.00,22/2/2013 00:00:00,"EMPLOYEE TRAINING COSTS","PRIMARY - SCHOOL FUNDED","212 FOUR ACRES PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST JOSEPHS HOME",1124.42,22/2/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","MH OP - CENTRAL EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST JOSEPHS HOME",1124.42,8/2/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","MH OP - CENTRAL EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST JOSEPHS HOME",593.30,8/2/2013 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST JOSEPHS HOME",593.30,22/2/2013 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST JOSEPHS HOME",788.08,22/2/2013 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST JOSEPHS HOME",788.08,8/2/2013 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST JOSEPHS HOME",572.24,8/2/2013 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST JOSEPHS HOME",572.24,22/2/2013 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST JOSEPHS HOME",541.60,22/2/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST JOSEPHS HOME",541.60,8/2/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST JOSEPHS HOME",512.22,8/2/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST JOSEPHS HOME",512.22,22/2/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST JOSEPHS HOME",640.24,22/2/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","SOUTH BRISTOL COMMUNITY HOSPITAL S15"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST JOSEPHS HOME",640.24,8/2/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","SOUTH BRISTOL COMMUNITY HOSPITAL S15"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST JOSEPHS HOME",562.21,8/2/2013 00:00:00,"HOLDING CODE","CHC - SEC117","HOLDING CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST JOSEPHS HOME",562.21,22/2/2013 00:00:00,"HOLDING CODE","CHC - SEC117","HOLDING CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST MONICA TRUST",838.00,8/2/2013 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST MONICA TRUST",542.32,8/2/2013 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST MONICA TRUST",597.60,8/2/2013 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST MONICA TRUST",803.00,8/2/2013 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST MONICA TRUST",515.56,8/2/2013 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST MONICA TRUST",540.54,8/2/2013 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST MONICA TRUST",599.60,8/2/2013 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST MONICA TRUST",573.80,8/2/2013 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST MONICA TRUST",897.76,8/2/2013 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST MONICA TRUST",686.36,8/2/2013 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST MONICA TRUST",584.72,8/2/2013 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST MONICA TRUST",584.72,22/2/2013 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST MONICA TRUST",599.60,22/2/2013 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST MONICA TRUST",599.60,22/2/2013 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST MONICA TRUST",518.26,22/2/2013 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST MONICA TRUST",565.08,22/2/2013 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST MONICA TRUST",817.00,22/2/2013 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST MONICA TRUST",838.00,22/2/2013 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST MONICA TRUST",599.60,8/2/2013 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST MONICA TRUST",817.00,8/2/2013 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST MONICA TRUST",565.08,8/2/2013 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST MONICA TRUST",518.26,8/2/2013 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST MONICA TRUST",838.00,8/2/2013 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST MONICA TRUST",599.60,8/2/2013 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST MONICA TRUST",975.32,8/2/2013 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SENSORY SERVICES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST MONICA TRUST",975.32,22/2/2013 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SENSORY SERVICES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST MONICA TRUST",838.00,22/2/2013 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST MONICA TRUST",599.60,22/2/2013 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST MONICA TRUST",838.00,8/2/2013 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST MONICA TRUST",599.60,8/2/2013 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST MONICA TRUST",980.01,8/2/2013 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","FRENCHAY/BH HOSPITALS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST MONICA TRUST",570.74,8/2/2013 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","FRENCHAY/BH HOSPITALS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST MONICA TRUST",1055.40,22/2/2013 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","FRENCHAY/BH HOSPITALS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST MONICA TRUST",570.74,22/2/2013 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","FRENCHAY/BH HOSPITALS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST MONICA TRUST",598.66,22/2/2013 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST MONICA TRUST",574.66,22/2/2013 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST MONICA TRUST",574.66,8/2/2013 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST MONICA TRUST",561.92,8/2/2013 00:00:00,"HOLDING CODE","CHC - SEC117","HOLDING CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST MONICA TRUST",561.92,22/2/2013 00:00:00,"HOLDING CODE","CHC - SEC117","HOLDING CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST MONICA TRUST",8565.82,13/2/2013 00:00:00,"H S C ONLY - INTERMEDIATE CARE BEDS","OLDER PEOPLE","SAFE HAVENS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST PHILLIPS",541.06,8/2/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","LOCALITY ASSESSMENT TEAM N1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST TERESA'S NURSING HOME",2641.22,22/2/2013 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST TERESA'S NURSING HOME",570.14,22/2/2013 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST TERESA'S NURSING HOME",570.14,22/2/2013 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST URSULAS",2781.00,21/2/2013 00:00:00,"PAYMENTS WITHIN DEPT","STATEMENTS","STATEMENT RECOUPMENT INCOME"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST WERBURGHS CITY FARM",600.72,8/2/2013 00:00:00,"H S C ONLY - DAY CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST. MATTHEWS PLAYGROUP",11063.88,28/2/2013 00:00:00,"PAYMENTS TO VOLUNTARY ASSOCNS","EARLY YEARS PARTNERSHIP","901 FREE EARLY EDUC 3/4 YR OLDS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST. MONICA TRUST",7421.36,20/2/2013 00:00:00,"PAYMENTS TO VOLUNTARY ASSOCNS","SUPPORTING PEOPLE","SUPPORTING PEOPLE GENERAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST. MUNGO COMMUNITY HOUSING ASSN.",169598.74,20/2/2013 00:00:00,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","HOUSING STRATEGY & COMMISSIONING","STRATEGY & COMMISSIONING"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST. PAUL'S AFRIKAN CARIBBEAN CARNIVAL",7500.00,7/2/2013 00:00:00,"PAYMENTS TO OTHER AGENCIES","""ARTS, EVENTS & FESTIVALS""","ST PAULS CARNIVAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST.SILAS CLUB FOR YOUNG PEOPLE",1500.00,15/2/2013 00:00:00,"GRANTS PAYABLE","NEIGHBOURHOOD PARTNERSHIPS","NEIGHBOURHOODS PARTNERSHIPS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","STANFORD MARSH LTD",855.00,14/2/2013 00:00:00,"FINANCE LEASING CHARGES","ENGINEERING SERVICES","ENGINEERING CONSULTANCY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","STANNAH LIFT SERVICES LTD",3595.00,12/2/2013 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","MANDATORY D F G'S","ADAPTATIONS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","STANNAH LIFT SERVICES LTD",1225.00,11/2/2013 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","DISCRETIONARY ASSISTANCE","N H S - ENVIRONMENTAL HEALTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","STANNAH LIFT SERVICES LTD",1095.00,8/2/2013 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","DISCRETIONARY ASSISTANCE","N H S - ENVIRONMENTAL HEALTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","STANTON COURT",599.60,8/2/2013 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","STANTON COURT",732.78,8/2/2013 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","STAPLES BUSINESS ACCOUNT",529.98,26/2/2013 00:00:00,"""PRINTING, STATIONERY & GEN OFFICE EXPS""","CHILDREN'S CENTRES","324 FILTON AVENUE NURSERY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","STATION ROAD PRE SCHOOL",8147.52,28/2/2013 00:00:00,"PAYMENTS TO VOLUNTARY ASSOCNS","EARLY YEARS PARTNERSHIP","901 FREE EARLY EDUC 3/4 YR OLDS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","STATION ROAD PRE SCHOOL",3000.00,18/2/2013 00:00:00,"PAYMENTS TO VOLUNTARY ASSOCNS","CHILDREN'S CENTRES & CHILDCARE","485 - E Y GENERAL E I G"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","STAYCLEAN WINDOW CLEANING",720.00,12/2/2013 00:00:00,"CLEANING CHARGES (NOT MATERIALS)","PRIMARY - SCHOOL FUNDED","062 HORFIELD PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","STEER DAVIES GLEAVE",19500.00,22/2/2013 00:00:00,"COMPUTER COSTS","EXTERNALLY FUNDED - CITY TRANSPORT","SUSTAINABLE TRANSPORT BID"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","STEER DAVIES GLEAVE",13232.00,15/2/2013 00:00:00,"COMPUTER COSTS","EXTERNALLY FUNDED - CITY TRANSPORT","SUSTAINABLE TRANSPORT BID"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","STEER DAVIES GLEAVE",13940.20,28/2/2013 00:00:00,"CONSULTANTS FEES (CAPITAL)","MAJOR PROJECTS","ASHTON VALE TO TEMPLE MEADS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","STEER DAVIES GLEAVE",11250.00,25/2/2013 00:00:00,"CONSULTANTS FEES (CAPITAL)","MAJOR PROJECTS","ASHTON VALE TO TEMPLE MEADS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","STEER DAVIES GLEAVE",15625.00,25/2/2013 00:00:00,"CONSULTANTS FEES (CAPITAL)","MAJOR PROJECTS","ASHTON VALE TO TEMPLE MEADS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","STEER DAVIES GLEAVE",29292.23,8/2/2013 00:00:00,"CONSULTANTS FEES (CAPITAL)","MAJOR PROJECTS","ASHTON VALE TO TEMPLE MEADS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","STEER DAVIES GLEAVE",10121.28,15/2/2013 00:00:00,"CONSULTANTS FEES (CAPITAL)","MAJOR PROJECTS","NORTH FRINGE HENGROVE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","STEPPING STONES CH (PHOENIX HS",2200.94,22/2/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","MH - AOWA - SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","STEPPING STONES CH (PHOENIX HS",2200.94,22/2/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","MH - AOWA - SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","STEPPING STONES CH (PHOENIX HS",1100.47,22/2/2013 00:00:00,"HOLDING CODE","CHC - SEC117","HOLDING CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","STEPPING STONES CH (PHOENIX HS",1100.47,22/2/2013 00:00:00,"HOLDING CODE","CHC - SEC117","HOLDING CODE"
