"Supplier","Amount","Pay Date","Description 1","Description 2","Description 3"
"SOUTHMEAD DEVELOPMENT TRUST LTD",1000,03/02/11,"GRANTS PAYABLE","COMMUNITY DEVELOPMENT","WELLBEING GRANTS"
"SOUTHMEAD DEVELOPMENT TRUST LTD",1882,01/02/11,"RENTS PAYABLE","PEOPLE WITH LEARNING DIFFICULTIES","SHIRELINK"
"SOUTHMEAD DEVELOPMENT TRUST LTD",921,16/02/11,"RENTS PAYABLE","LEARNING COMMUNITIES","517 LEARNING COMM- W F L"
"SOUTHMEAD GOLF SOCIETY",500,07/02/11,"GRANTS PAYABLE","COMMUNITY DEVELOPMENT","WELLBEING GRANTS"
"SOVEREIGN DESIGN PLAY SYSTEMS LTD",1793.38,18/02/11,"PLANNED / CYCLICAL MAINT - DEPT USE","PRIMARY - SCHOOL FUNDED","064 WESTBURY PARK PRIMARY"
"SPACE KRAFT LIMITED",2250,01/02/11,"EQUIPMENT, FURNITURE & MATERIALS","FAMILY SUPPORT SERVICES","INCLUSIVE CHILDCARE AND PLAY ACTI"
"SPACE KRAFT LIMITED",1244.11,15/02/11,"C Y P S / A F R S - EDUC EQUIP/MATS/BOOK","SPECIAL - SCHOOL FUNDED","020 KINGSWESTON SPECIAL"
"SPALDINGS (UK) LIMITED",527,17/02/11,"DIRECT MATERIAL COSTS","FLEET","GROUNDS"
"SPANIORUM TRUST",1875,24/02/11,"PAYMENTS TO VOLUNTARY ASSOCNS","EXTERNALLY FUNDED - Y P S","A78 YOUTH OPPORTUNITY FUND 10/11"
"SPARC TEAMS LTD",570,22/02/11,"PAYMENTS TO VOLUNTARY ASSOCNS","LEARNING COMMUNITIES","466 FUTURE JOBS FUND BID 2"
"SPARC TEAMS LTD",570,03/02/11,"PAYMENTS TO VOLUNTARY ASSOCNS","LEARNING COMMUNITIES","466 FUTURE JOBS FUND BID 2"
"SPARC TEAMS LTD",712.5,15/02/11,"PAYMENTS TO VOLUNTARY ASSOCNS","LEARNING COMMUNITIES","466 FUTURE JOBS FUND BID 2"
"SPARC TEAMS LTD",712.5,15/02/11,"PAYMENTS TO VOLUNTARY ASSOCNS","LEARNING COMMUNITIES","466 FUTURE JOBS FUND BID 2"
"SPARC TEAMS LTD",570,22/02/11,"PAYMENTS TO VOLUNTARY ASSOCNS","LEARNING COMMUNITIES","466 FUTURE JOBS FUND BID 2"
"SPARC TEAMS LTD",712.5,03/02/11,"PAYMENTS TO VOLUNTARY ASSOCNS","LEARNING COMMUNITIES","466 FUTURE JOBS FUND BID 2"
"SPARROW CRANE HIRE LTD",1350,02/02/11,"EQUIPMENT, FURNITURE & MATERIALS","DOCKS","DOCKS ENGINEERING"
"SPEAKING OF BOOKS",765.6,24/02/11,"C Y P S ONLY - PROF FEES & EXPS CURRICUL","PRIMARY - SCHOOL FUNDED","114 SUMMERHILL JUNIOR"
"SPECIALIST COMPUTER CENTRES PLC",1358.64,01/02/11,"COMPUTER COSTS","I&CT HOLDING CODE","DEPLOYMENT IN OUT GOODS"
"SPECIALIST COMPUTER CENTRES PLC",2708.4,10/02/11,"COMPUTER COSTS","I&CT HOLDING CODE","DEPLOYMENT IN OUT GOODS"
"SPECIALIST COMPUTER CENTRES PLC",2030.71,28/02/11,"COMPUTER COSTS","I&CT HOLDING CODE","DEPLOYMENT IN OUT GOODS"
"SPECIALIST COMPUTER CENTRES PLC",3042.11,10/02/11,"COMPUTER COSTS","I&CT HOLDING CODE","DEPLOYMENT IN OUT GOODS"
"SPECIALIST COMPUTER CENTRES PLC",982.8,28/02/11,"COMPUTER COSTS","I&CT HOLDING CODE","DEPLOYMENT IN OUT GOODS"
"SPECIALIST COMPUTER CENTRES PLC",747.57,28/02/11,"COMPUTER COSTS","I&CT HOLDING CODE","DEPLOYMENT IN OUT GOODS"
"SPECIALIST COMPUTER CENTRES PLC",646.72,28/02/11,"COMPUTER COSTS","I&CT HOLDING CODE","DEPLOYMENT IN OUT GOODS"
"SPECIALIST COMPUTER CENTRES PLC",9126.33,10/02/11,"COMPUTER COSTS","I&CT HOLDING CODE","DEPLOYMENT IN OUT GOODS"
"SPECIALIST COMPUTER CENTRES PLC",5690.6,23/02/11,"COMPUTER COSTS","I&CT HOLDING CODE","DEPLOYMENT IN OUT GOODS"
"SPECIALIST COMPUTER CENTRES PLC",1529.51,04/02/11,"PRINTING, STATIONERY & GEN OFFICE EXPS","I&CT HOLDING CODE","OTHER 3RD PARTY TRANSACTIONS"
"SPECIALIST COMPUTER CENTRES PLC",17607.44,22/02/11,"COMPUTER COSTS","I&CT HOLDING CODE","DEPLOYMENT IN OUT GOODS"
"SPECIALIST COMPUTER CENTRES PLC",1126.04,28/02/11,"COMPUTER COSTS","I&CT HOLDING CODE","DEPLOYMENT IN OUT GOODS"
"SPECIALIST COMPUTER CENTRES PLC",1061.9,17/02/11,"COMPUTER COSTS","I&CT HOLDING CODE","DEPLOYMENT IN OUT GOODS"
"SPECIALIST COMPUTER CENTRES PLC",5016.9,22/02/11,"COMPUTER COSTS","I&CT HOLDING CODE","DEPLOYMENT IN OUT GOODS"
"SPECIALIST EXTERNAL RENDER SYSTEMS LTD",48246.94,16/02/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","PROGRAMMED WORKS - BLOCK INVESTMENT"
"SPECIALIST LIGHTING SERVICES ( UK ) LTD",2021.36,15/02/11,"CAP - EQUIPMENT, FURNITURE & MATERIALS","CARBON TRUST","PROJECTS UNDER $10K CARBON TRUST - BUDGE"
"SPECIALIST SCHOOLS & ACADEMIES TRUST",1170,10/02/11,"C Y P S ONLY - PROF FEES & EXPS CURRICUL","SECONDARY - SCHOOL FUNDED","551 HENBURY SECONDARY"
"SPECIALIST SCHOOLS & ACADEMIES TRUST",1710,15/02/11,"PRINTING, STATIONERY & GEN OFFICE EXPS","SECONDARY - SCHOOL FUNDED","581 COTHAM GRAMMAR SECONDARY"
"SPECTRUM EDUCATIONAL",850,25/02/11,"C Y P S / A F R S - EDUC EQUIP/MATS/BOOK","NURSERY SCHOOLS","334 ST PHILIPS MARSH NURSERY"
"SPORTSTARS LTD",780,17/02/11,"C Y P S / A F R S ONLY - HOLS, OUTINGS,","PRIMARY - SCHOOL FUNDED","089 MILLPOND COUNTY PRIMARY"
"SPORTSTARS LTD",780,11/02/11,"C Y P S ONLY - PROF FEES & EXPS CURRICUL","PRIMARY - SCHOOL FUNDED","221 HARECLIVE PRIMARY"
"SPORTSTARS LTD",515,23/02/11,"C Y P S / A F R S ONLY - HOLS, OUTINGS,","PRIMARY - SCHOOL FUNDED","089 MILLPOND COUNTY PRIMARY"
"SPORTSTARS LTD",1500,02/02/11,"C Y P S ONLY - PROF FEES & EXPS CURRICUL","PRIMARY - SCHOOL FUNDED","141 ASHTON GATE PRIMARY"
"SPORTSTARS LTD",1040,16/02/11,"C Y P S / A F R S ONLY - HOLS, OUTINGS,","PRIMARY - SCHOOL FUNDED","089 MILLPOND COUNTY PRIMARY"
"SPRING COTTAGE",748.16,25/02/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"SPRING COTTAGE",748.16,11/02/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"SPRINGFIELD BUSINESS PAPERS",505.82,10/02/11,"C Y P S ONLY - PAPER CURRICULUM","SECONDARY - SCHOOL FUNDED","701 BRISLINGTON SECONDARY"
"SPRINGFIELD BUSINESS PAPERS",706.15,01/02/11,"C Y P S / A F R S - EDUC EQUIP/MATS/BOOK","SECONDARY - SCHOOL FUNDED","551 HENBURY SECONDARY"
"SPRINGFIELD BUSINESS PAPERS",824.75,10/02/11,"C Y P S / A F R S - EDUC EQUIP/MATS/BOOK","PRIMARY - SCHOOL FUNDED","132 GLENFROME PRIMARY"
"SPRINGFIELD BUSINESS PAPERS",2290,17/02/11,"C Y P S ONLY - PAPER CURRICULUM","SECONDARY - SCHOOL FUNDED","591 FAIRFIELD HIGH SECONDARY"
"SPRINGFIELD SUPPLIES & PROJECTS",990,24/02/11,"C Y P S / A F R S - EDUC EQUIP/MATS/BOOK","PRIMARY - SCHOOL FUNDED","131 BEGBROOK PRIMARY"
"SPRINGFIELD SUPPLIES & PROJECTS",572.7,10/02/11,"C Y P S ONLY - FURNITURE & FITTINGS CURR","PRIMARY - SCHOOL FUNDED","110 AIR BALLOON HILL PRIMARY"
"SPRINGFIELD SUPPLIES & PROJECTS",663.16,17/02/11,"CLEANING CHARGES (NOT MATERIALS)","PRIMARY - SCHOOL FUNDED","113 SUMMERHILL INFANT"
"SRI DECORATORS & BUILDERS LTD",2586.22,17/02/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","PROJECTS"
"SRI DECORATORS & BUILDERS LTD",21321.41,07/02/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","REPAIRS & PAINT - REPAIRS NORTH"
"ST ANNES DIGITAL GRAPHIC LTD",504,03/02/11,"C Y P S / A F R S - EDUC EQUIP/MATS/BOOK","PRIMARY - SCHOOL FUNDED","062 HORFIELD PRIMARY"
"ST BARTHOLOMEWS SCOUTS & GUIDE GROUP",4565,18/02/11,"GRANTS PAYABLE","COMMUNITY DEVELOPMENT","WELLBEING GRANTS"
"ST BEDE'S CATHOLIC COLLEGE",5000,28/02/11,"FEES PAYABLE","STANDARDS FUND CENTRAL","502 SCHOOL DEVELOPMENT GRANT"
"ST BEDE'S CATHOLIC COLLEGE",7919.73,18/02/11,"EMPLOYEE TRAINING COSTS","STANDARDS FUND CENTRAL","505 TARGETED IMPROVEMENT GRANT"
"ST BONAVENTURES SCHOOL",37036,14/02/11,"PAYMENTS TO JOINT AUTHORITIES","EARLY YEARS PARTNERSHIP","903 EARLY YEARS - OTHER PROJECT FUNDING"
"ST BONAVENTURES SCHOOL",6619.4,21/02/11,"PAYMENTS TO JOINT AUTHORITIES","EARLY YEARS PARTNERSHIP","903 EARLY YEARS - OTHER PROJECT FUNDING"
"ST BONAVENTURES SCHOOL",26477.6,21/02/11,"PAYMENTS TO JOINT AUTHORITIES","EARLY YEARS PARTNERSHIP","903 EARLY YEARS - OTHER PROJECT FUNDING"
"ST BRIGAS",1417.02,25/02/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"ST BRIGAS",1765.06,25/02/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"ST BRIGAS",1429.38,25/02/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"ST BRIGAS",1267.88,25/02/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"ST BRIGAS",1125.16,11/02/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"ST BRIGAS",1125.16,25/02/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"ST BRIGAS",1267.88,11/02/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"ST BRIGAS",1797.82,11/02/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"ST BRIGAS",1429.38,11/02/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"ST BRIGAS",1733.38,25/02/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"ST BRIGAS",1797.82,25/02/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"ST BRIGAS",1765.06,11/02/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"ST BRIGAS",1417.02,11/02/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"ST BRIGAS",1733.38,11/02/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"ST CHRISTOPHERS SCHOOL",49561.75,03/02/11,"C Y P S ONLY - FEES AND EXP (AGENCY/IND)","SPECIAL PLACEMENTS","SPECIAL PLACEMENTS POST 16"
"ST ELMO CONSULTANTS LTD",600,17/02/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","PROPERTY SERVICES SLA"
"ST GEORGE PRE-SCHOOL",2625,24/02/11,"FEES PAYABLE","EARLY YEARS PARTNERSHIP","487 EARLY YEARS - TRANSFORMATION FUND"
"ST GEORGE'S BRISTOL",7879,23/02/11,"PAYMENTS TO OTHER AGENCIES","ARTS, EVENTS & FESTIVALS","ST GEORGES"
"ST JOHN AMBULANCE",980,16/02/11,"C Y P S ONLY - PROF FEES & EXPS CURRICUL","SECONDARY - SCHOOL FUNDED","581 COTHAM GRAMMAR SECONDARY"
"ST JOSEPHS HOME",551.5,25/02/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","OP PATCH TEAM-NORTH WEST"
"ST JOSEPHS HOME",551.5,11/02/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","OP PATCH TEAM-NORTH WEST"
"ST JOSEPHS HOME",573.64,11/02/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"ST JOSEPHS HOME",588.04,11/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"ST JOSEPHS HOME",644.04,25/02/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","BRISTOL GENERAL HOSPITAL S15"
"ST JOSEPHS HOME",1041.4,25/02/11,"HOLDING CODE","CHC","HOLDING CODE"
"ST JOSEPHS HOME",521.72,11/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"ST JOSEPHS HOME",577.98,25/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"ST JOSEPHS HOME",1041.4,11/02/11,"HOLDING CODE","CHC","HOLDING CODE"
"ST JOSEPHS HOME",547.4,25/02/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"ST JOSEPHS HOME",577.98,11/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"ST JOSEPHS HOME",644.04,11/02/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","BRISTOL GENERAL HOSPITAL S15"
"ST JOSEPHS HOME",547.4,11/02/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"ST JOSEPHS HOME",588.04,25/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"ST JOSEPHS HOME",573.64,25/02/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"ST JOSEPHS HOME",521.72,25/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"ST JOSEPHS PRE-SCHOOL",3419.25,17/02/11,"PAYMENTS TO JOINT AUTHORITIES","E Y  ACCESS AND INCLUSION","485 GENERAL SURE START GRANT"
"ST MONICA TRUST",713.06,25/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","OP PATCH TEAM-NORTH WEST"
"ST MONICA TRUST",554.38,25/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"ST MONICA TRUST",813.2,11/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","OP PATCH TEAM-NORTH"
"ST MONICA TRUST",603.4,11/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"ST MONICA TRUST",585.4,25/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","FRENCHAY/BH HOSPITALS"
"ST MONICA TRUST",589.24,11/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"ST MONICA TRUST",666.06,25/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","BRISTOL ROYAL INFIRMARY S16"
"ST MONICA TRUST",711.62,25/02/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","SENSORY SERVICES"
"ST MONICA TRUST",1195.7,25/02/11,"HOLDING CODE","RNCC - CARE MANAGED","HOLDING CODE"
"ST MONICA TRUST",603.4,25/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"ST MONICA TRUST",605.4,11/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"ST MONICA TRUST",670.94,11/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"ST MONICA TRUST",608.8,11/02/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","OP PATCH TEAM-NORTH"
"ST MONICA TRUST",813.2,25/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","OP PATCH TEAM-NORTH"
"ST MONICA TRUST",589.24,25/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"ST MONICA TRUST",747.2,25/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"ST MONICA TRUST",1041.4,25/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"ST MONICA TRUST",609.4,25/02/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","LOCALITY ASSESSMENT TEAM N2"
"ST MONICA TRUST",824,25/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"ST MONICA TRUST",747.2,25/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"ST MONICA TRUST",646.52,11/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"ST MONICA TRUST",669.47,11/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"ST MONICA TRUST",674.23,25/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"ST MONICA TRUST",520.64,25/02/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","LOCALITY ASSESSMENT TEAM N1"
"ST MONICA TRUST",747.2,25/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"ST MONICA TRUST",670.94,25/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"ST MONICA TRUST",632.32,11/02/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","SOUTHMEAD HOSPITAL-ADULTS"
"ST MONICA TRUST",587.8,11/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"ST MONICA TRUST",747.2,25/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"ST MONICA TRUST",588.62,25/02/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","LOCALITY ASSESSMENT TEAM N1"
"ST MONICA TRUST",747.2,25/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"ST MONICA TRUST",747.2,25/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"ST MONICA TRUST",519.78,11/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"ST MONICA TRUST",605.4,25/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"ST MONICA TRUST",588.62,11/02/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","LOCALITY ASSESSMENT TEAM N1"
"ST MONICA TRUST",1041.4,25/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"ST MONICA TRUST",511.34,11/02/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","OP PATCH TEAM-NORTH"
"ST MONICA TRUST",507.68,11/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"ST MONICA TRUST",577.46,11/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","FRENCHAY/BH HOSPITALS"
"ST MONICA TRUST",632.32,25/02/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","SOUTHMEAD HOSPITAL-ADULTS"
"ST MONICA TRUST",688.8,11/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","OP PATCH TEAM-NORTH"
"ST MONICA TRUST",711.62,11/02/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","SENSORY SERVICES"
"ST MONICA TRUST",519.78,25/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"ST MONICA TRUST",608.8,25/02/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","OP PATCH TEAM-NORTH"
"ST MONICA TRUST",747.2,25/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"ST MONICA TRUST",747.2,25/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"ST MONICA TRUST",903.62,11/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","FRENCHAY/BH HOSPITALS"
"ST MONICA TRUST",967.01,25/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"ST MONICA TRUST",1505.4,25/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"ST MONICA TRUST",507.68,25/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"ST MONICA TRUST",554.38,11/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"ST MONICA TRUST",514.58,11/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"ST MONICA TRUST",713.06,11/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","OP PATCH TEAM-NORTH WEST"
"ST MONICA TRUST",529.54,11/02/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","LOCALITY ASSESSMENT TEAM N1"
"ST MONICA TRUST",646.52,25/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"ST MONICA TRUST",747.2,25/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"ST MONICA TRUST",666.06,11/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","BRISTOL ROYAL INFIRMARY S16"
"ST MONICA TRUST",514.58,25/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"ST MONICA TRUST",824,11/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"ST MONICA TRUST",609.4,11/02/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","LOCALITY ASSESSMENT TEAM N2"
"ST MONICA TRUST",1077.1,25/02/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","OP PATCH TEAM-NORTH"
"ST MONICA TRUST",541.46,25/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"ST MONICA TRUST",603.4,11/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"ST MONICA TRUST",603.4,25/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"ST MONICA TRUST",541.46,11/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"ST MONICA TRUST",688.8,25/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","OP PATCH TEAM-NORTH"
"ST MONICA TRUST",587.8,25/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"ST MONICA TRUST",1077.1,11/02/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","OP PATCH TEAM-NORTH"
"ST MONICA TRUST",511.34,25/02/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","OP PATCH TEAM-NORTH"
"ST MONICA TRUST",577.46,25/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","FRENCHAY/BH HOSPITALS"
"ST PETERS PCC",4000,22/02/11,"GRANTS PAYABLE","COMMUNITY DEVELOPMENT","WELLBEING GRANTS"
"ST ROSES SCHOOL",1568,18/02/11,"C Y P S ONLY - FEES AND EXP (AGENCY/IND)","SPECIAL PLACEMENTS","SPECIAL PLACEMENTS POST 16"
"ST. MATTHEWS PLAYGROUP",720,11/02/11,"FEES PAYABLE","EARLY YEARS PARTNERSHIP","487 EARLY YEARS - TRANSFORMATION FUND"
"ST. MONICA TRUST",9640.36,23/02/11,"PAYMENTS TO VOLUNTARY ASSOCNS","SUPPORTING PEOPLE","SUPPORTING PEOPLE GENERAL"
