"Body Name","Body","Name","Amount","Pay Date","Description 1","Description 2","Description 3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE BRANDON TRUST SECT. 28",1691.32,25/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE BRANDON TRUST SECT. 28",1691.32,25/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE BRANDON TRUST SECT. 28",1691.32,25/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE BRANDON TRUST SECT. 28",1881.52,25/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE BRANDON TRUST SECT. 28",2024.06,25/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE BRANDON TRUST SECT. 28",1715.72,25/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE BRANDON TRUST SECT. 28",2024.06,25/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE BRANDON TRUST SECT. 28",1251.56,25/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE BRANDON TRUST SECT. 28",2164.46,25/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE BRANDON TRUST SECT. 28",1313.96,25/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE BRANDON TRUST SECT. 28",1877.52,25/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE BRANDON TRUST SECT. 28",2164.46,25/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE BRANDON TRUST SECT. 28",1313.96,11/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE BRANDON TRUST SECT. 28",2024.06,11/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE BRANDON TRUST SECT. 28",1715.72,11/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE BRANDON TRUST SECT. 28",2024.06,11/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE BRANDON TRUST SECT. 28",1877.52,11/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE BRANDON TRUST SECT. 28",2164.46,11/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE BRANDON TRUST SECT. 28",1251.56,11/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE BRANDON TRUST SECT. 28",2164.46,11/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE BRANDON TRUST SECT. 28",2734.64,25/1/2013 00:00:00,"H S C ONLY - NURSING CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE BRANDON TRUST SECT. 28",2747.26,25/1/2013 00:00:00,"H S C ONLY - NURSING CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE BRANDON TRUST SECT. 28",2658.14,25/1/2013 00:00:00,"H S C ONLY - NURSING CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE BRANDON TRUST SECT. 28",2651.94,25/1/2013 00:00:00,"H S C ONLY - NURSING CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE BRANDON TRUST SECT. 28",2928.32,25/1/2013 00:00:00,"H S C ONLY - NURSING CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE BRANDON TRUST SECT. 28",2707.48,25/1/2013 00:00:00,"H S C ONLY - NURSING CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE BRANDON TRUST SECT. 28",2926.18,25/1/2013 00:00:00,"H S C ONLY - NURSING CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE BRANDON TRUST SECT. 28",2927.50,25/1/2013 00:00:00,"H S C ONLY - NURSING CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE BRANDON TRUST SECT. 28",2658.14,11/1/2013 00:00:00,"H S C ONLY - NURSING CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE BRANDON TRUST SECT. 28",2651.94,11/1/2013 00:00:00,"H S C ONLY - NURSING CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE BRANDON TRUST SECT. 28",2734.64,11/1/2013 00:00:00,"H S C ONLY - NURSING CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE BRANDON TRUST SECT. 28",2747.26,11/1/2013 00:00:00,"H S C ONLY - NURSING CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE BRANDON TRUST SECT. 28",2928.32,11/1/2013 00:00:00,"H S C ONLY - NURSING CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE BRANDON TRUST SECT. 28",2707.48,11/1/2013 00:00:00,"H S C ONLY - NURSING CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE BRANDON TRUST SECT. 28",2926.18,11/1/2013 00:00:00,"H S C ONLY - NURSING CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE BRANDON TRUST SECT. 28",2927.50,11/1/2013 00:00:00,"H S C ONLY - NURSING CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE BRANDON TRUST SECT. 28",2665.70,11/1/2013 00:00:00,"H S C ONLY - NURSING CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE BRANDON TRUST SECT. 28",2498.72,11/1/2013 00:00:00,"H S C ONLY - NURSING CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE BRANDON TRUST SECT. 28",2665.70,25/1/2013 00:00:00,"H S C ONLY - NURSING CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE BRANDON TRUST SECT. 28",2498.72,25/1/2013 00:00:00,"H S C ONLY - NURSING CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE BRANDON TRUST SECT. 28",5547.52,25/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE BRANDON TRUST SECT. 28",2030.86,25/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE BRANDON TRUST SECT. 28",2216.26,25/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE BRANDON TRUST SECT. 28",2216.26,25/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE BRANDON TRUST SECT. 28",5160.68,25/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE BRANDON TRUST SECT. 28",2030.86,11/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE BRANDON TRUST SECT. 28",2216.26,11/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE BRANDON TRUST SECT. 28",2216.26,11/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE BRANDON TRUST SECT. 28",5151.27,11/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE BRANDON TRUST SECT. 28",5547.52,11/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE BRANDON TRUST SECT. 28",5547.52,11/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE BRANDON TRUST SECT. 28",5547.52,11/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE BRANDON TRUST SECT. 28",5547.52,11/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE BRANDON TRUST SECT. 28",5547.52,11/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE BRANDON TRUST SECT. 28",5547.52,11/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE BRANDON TRUST SECT. 28",5160.68,11/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE BRANDON TRUST SECT. 28",5160.68,11/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE BRANDON TRUST SECT. 28",5160.68,11/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE BRANDON TRUST SECT. 28",5160.68,11/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE BRANDON TRUST SECT. 28",5160.68,11/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE BRANDON TRUST SECT. 28",4792.06,11/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE BRANDON TRUST SECT. 28",5160.68,11/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE BRANDON TRUST SECT. 28",6284.85,11/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE BRANDON TRUST SECT. 28",6768.30,11/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE BRANDON TRUST SECT. 28",6768.30,11/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE BRANDON TRUST SECT. 28",6768.30,11/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE BRANDON TRUST SECT. 28",6768.30,11/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE BRANDON TRUST SECT. 28",6768.30,11/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE BRANDON TRUST SECT. 28",6768.30,11/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE BRANDON TRUST SECT. 28",2528.62,11/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE BRANDON TRUST SECT. 28",2524.52,11/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE BRANDON TRUST SECT. 28",2524.52,11/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE BRANDON TRUST SECT. 28",1929.74,11/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE BRANDON TRUST SECT. 28",1929.74,11/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE BRANDON TRUST SECT. 28",2247.16,11/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE BRANDON TRUST SECT. 28",1929.74,11/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE BRANDON TRUST SECT. 28",1929.74,11/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE BRANDON TRUST SECT. 28",1396.66,11/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE BRANDON TRUST SECT. 28",1313.94,11/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE BRANDON TRUST SECT. 28",2136.04,11/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE BRANDON TRUST SECT. 28",1807.22,11/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE BRANDON TRUST SECT. 28",2528.62,25/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE BRANDON TRUST SECT. 28",2524.52,25/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE BRANDON TRUST SECT. 28",2524.52,25/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE BRANDON TRUST SECT. 28",1988.02,11/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE BRANDON TRUST SECT. 28",1809.76,11/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE BRIGSTOWE PROJECT LTD",5257.00,25/1/2013 00:00:00,"PAYMENTS TO VOLUNTARY ASSOCNS","OTHER ADULTS","HIV/AIDS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE BRIGSTOWE PROJECT LTD",6927.36,23/1/2013 00:00:00,"PAYMENTS TO VOLUNTARY ASSOCNS","SUPPORTING PEOPLE","SUPPORTING PEOPLE GENERAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE BRISTOL BIKE PROJECT",2440.00,23/1/2013 00:00:00,"FEES PAYABLE","PRIMARY - SCHOOL FUNDED","026 SHIREHAMPTON PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE BRISTOL DISCOTHEQUE COMANY",3400.00,4/1/2013 00:00:00,"FEES PAYABLE","""PARKS, ESTATES, CREMS & CEMS""","ESTATES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE BRISTOL DISCOTHEQUE COMANY",750.00,4/1/2013 00:00:00,"FEES PAYABLE","""PARKS, ESTATES, CREMS & CEMS""","ESTATES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE BROAD GROUP",2536.62,11/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE BROAD GROUP",2536.62,25/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE CARE FORUM",44409.75,31/1/2013 00:00:00,"GRANTS PAYABLE","DIRECTOR OF PUBLIC HEALTH","DIR OF PUBLIC HEALTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE CARE FORUM",13042.00,16/1/2013 00:00:00,"PAYMENTS TO VOLUNTARY ASSOCNS","HOLDING ACCOUNTS","CARE FORUM-ADVOCACY SERVICE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE CARERS SUPPORT CENTRE",42125.00,16/1/2013 00:00:00,"PAYMENTS TO VOLUNTARY ASSOCNS","CARERS","BRISTOL CARERS CENTRE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE CARERS SUPPORT CENTRE",1197.00,11/1/2013 00:00:00,"GRANTS PAYABLE","FAMILY SUPPORT SERVICES","PARTICIPATION YOUNG CARERS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE CEDARS",539.42,25/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE CEDARS",539.42,25/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE CHALLENGER TRUST",3168.00,21/1/2013 00:00:00,"C Y P S / A F R S - EDUC EQUIP/MATS/BOOK","SECONDARY - SCHOOL FUNDED","591 FAIRFIELD HIGH SECONDARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE CITY ACADEMY BRISTOL",96132.00,14/1/2013 00:00:00,"C Y P S ONLY - L M S ALLOCATION","AGGREGATED SCHOOLS BUDGET","ACADEMY STATEMENTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE CITY ACADEMY BRISTOL",2003.41,2/1/2013 00:00:00,"H S C & C Y P S ONLY - MEALS CONTRACT","CHILDREN'S CENTRES","""328 LIMES, THE NURSERY"""
