Supplier,Amount,Description 1,Description 2,Description 3
TRINITY CARE SERVICE,21202,PAYMENTS TO VOLUNTARY ASSOCNS,CARERS,TRINITY CARE SERVICE
TRINITY COLLEGE ENTERPRISES LTD,4943.84,PAYMENTS TO VOLUNTARY ASSOCNS,EARLY YEARS PARTNERSHIP,901 NURSERY EDUCATION GRANT
TRINITY COMMUNITY ARTS LTD,570,PAYMENTS TO VOLUNTARY ASSOCNS,LEARNING COMMUNITIES,466 FUTURE JOBS FUND BID 2
TRINITY COMMUNITY ARTS LTD,570,PAYMENTS TO VOLUNTARY ASSOCNS,LEARNING COMMUNITIES,466 FUTURE JOBS FUND BID 2
TRINITY COMMUNITY ARTS LTD,712.5,PAYMENTS TO VOLUNTARY ASSOCNS,LEARNING COMMUNITIES,466 FUTURE JOBS FUND BID 2
TRINITY COMMUNITY ARTS LTD,712.5,PAYMENTS TO VOLUNTARY ASSOCNS,LEARNING COMMUNITIES,466 FUTURE JOBS FUND BID 2
TRINITY COMMUNITY ARTS LTD,570,PAYMENTS TO VOLUNTARY ASSOCNS,LEARNING COMMUNITIES,466 FUTURE JOBS FUND BID 2
TRINITY COMMUNITY ARTS LTD,712.5,PAYMENTS TO VOLUNTARY ASSOCNS,LEARNING COMMUNITIES,466 FUTURE JOBS FUND BID 2
TRINITY COMMUNITY ARTS LTD,570,PAYMENTS TO VOLUNTARY ASSOCNS,LEARNING COMMUNITIES,466 FUTURE JOBS FUND BID 2
TRINITY COMMUNITY ARTS LTD,570,PAYMENTS TO VOLUNTARY ASSOCNS,LEARNING COMMUNITIES,466 FUTURE JOBS FUND BID 2
TRINITY COMMUNITY ARTS LTD,570,PAYMENTS TO VOLUNTARY ASSOCNS,LEARNING COMMUNITIES,466 FUTURE JOBS FUND BID 2
TRINITY COMMUNITY ARTS LTD,570,PAYMENTS TO VOLUNTARY ASSOCNS,LEARNING COMMUNITIES,466 FUTURE JOBS FUND BID 2
TRINITY COMMUNITY ARTS LTD,570,PAYMENTS TO VOLUNTARY ASSOCNS,LEARNING COMMUNITIES,466 FUTURE JOBS FUND BID 2
TRINITY COMMUNITY ARTS LTD,570,PAYMENTS TO VOLUNTARY ASSOCNS,LEARNING COMMUNITIES,466 FUTURE JOBS FUND BID 2
TRINITY COMMUNITY ARTS LTD,712.5,PAYMENTS TO VOLUNTARY ASSOCNS,LEARNING COMMUNITIES,498 LEARNING COMM- FUTURE JOBS FUND
TRINITY COMMUNITY ARTS LTD,712.5,PAYMENTS TO VOLUNTARY ASSOCNS,LEARNING COMMUNITIES,466 FUTURE JOBS FUND BID 2
TRINITY COMMUNITY ARTS LTD,712.5,PAYMENTS TO VOLUNTARY ASSOCNS,LEARNING COMMUNITIES,466 FUTURE JOBS FUND BID 2
TRINITY COMMUNITY ARTS LTD,570,PAYMENTS TO VOLUNTARY ASSOCNS,LEARNING COMMUNITIES,466 FUTURE JOBS FUND BID 2
TROJAN GARAGE EQUIPMENT SERVICES LTD,2312.34,DIRECT TRANSPORT COSTS,FLEET,WORKSHOP
TRUCKCARE COMPONMENTS LTD T/A PICKSONS,525,DIRECT TRANSPORT COSTS,FLEET,WORKSHOP
TRUECARE GROUP LTD,4457.7,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
TRUECARE GROUP LTD,4457.7,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
TRUECARE GROUP LTD,4457.7,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
TSL EDUCATION LTD,1000,STAFF VACANCY ADVERTISING,SECONDARY - SCHOOL FUNDED,581 COTHAM GRAMMAR SECONDARY
TSL EDUCATION LTD,1000,STAFF VACANCY ADVERTISING,SECONDARY - SCHOOL FUNDED,581 COTHAM GRAMMAR SECONDARY
TSL EDUCATION LTD TES SUBSCRIPTIONS,500,STAFF VACANCY ADVERTISING,SECONDARY - SCHOOL FUNDED,761 ST MARY REDCLIFFE AND TEMPLE SECONDA
TSUK (BRISTOL) LIMITED,766,DIRECT TRANSPORT COSTS,FLEET,WORKSHOP
TTS GROUP LTD,1807.68,C Y P S / A F R S - EDUC EQUIP/MATS/BOOK,PRIMARY - SCHOOL FUNDED,808 ASHLEY DOWN JUNIOR
TUCASI LIMITED,918,COMPUTER COSTS,SECONDARY - SCHOOL FUNDED,781 REDLAND GREEN SECONDARY SCHOOL
TUNSTALL HEALTHCARE UK LTD,19510.71,"CAP - CONVERSION, RENOVATION & IMPROVEME",ASSET MANAGEMENT,SHELTERED SCHEME WORKS FOLLOWING REVIEW
TURNERS COACHWAYS (BRISTOL) LTD,540,DIRECT TRANSPORT COSTS,PRIMARY - SCHOOL FUNDED,221 HARECLIVE PRIMARY
TURNERS COACHWAYS (BRISTOL) LTD,762,DIRECT TRANSPORT COSTS,PRIMARY - SCHOOL FUNDED,828 KNOWLE PARK PRIMARY
TURNERS COACHWAYS (BRISTOL) LTD,1040,DIRECT TRANSPORT COSTS,EXTENDED SCHOOLS FUNDING,026 SHIREHAMPTON PRIMARY
TURNERS COACHWAYS (BRISTOL) LTD,2790,DIRECT TRANSPORT COSTS,PASSENGER SERVICES,HIRED-IN
TURNERS COACHWAYS (BRISTOL) LTD,2498,DIRECT TRANSPORT COSTS,PASSENGER SERVICES,HIRED-IN
TURNERS COACHWAYS (BRISTOL) LTD,2290,DIRECT TRANSPORT COSTS,PASSENGER SERVICES,HIRED-IN
TYSPANE CARE HOME,1153.6,H S C ONLY - NURSING CARE,DISABLED PEOPLE,BRISTOL ROYAL INFIRMARY S16
TYSPANE CARE HOME,1153.6,H S C ONLY - NURSING CARE,DISABLED PEOPLE,BRISTOL ROYAL INFIRMARY S16
TYSPANE CARE HOME,1153.6,H S C ONLY - NURSING CARE,DISABLED PEOPLE,BRISTOL ROYAL INFIRMARY S16
UJIMA RADIO CIC,570,PAYMENTS TO VOLUNTARY ASSOCNS,LEARNING COMMUNITIES,466 FUTURE JOBS FUND BID 2
UJIMA RADIO CIC,570,PAYMENTS TO VOLUNTARY ASSOCNS,LEARNING COMMUNITIES,466 FUTURE JOBS FUND BID 2
ULTIMATE FINANCE LTD,594.06,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RESPONSE MAINTENANCE
ULTIMATE FINANCE LTD,1333.08,"CAP - CONVERSION, RENOVATION & IMPROVEME",RESPONSE AND RELETS,ACQUIREDS AND PRC WORKS
ULTIMATE FINANCE LTD,1648.04,"CAP - CONVERSION, RENOVATION & IMPROVEME",ASSET MANAGEMENT,TORPOINT & KINGSWEAR
ULTIMATE FINANCE LTD,850.12,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RESPONSE MAINTENANCE
ULTIMATE FINANCE LTD,541.46,DIRECT MATERIAL COSTS,CONSTRUCTION HOUSING,PROPERTY SERVICES SLA
ULTIMATE FINANCE LTD,1561.81,"CAP - CONVERSION, RENOVATION & IMPROVEME",RESPONSE AND RELETS,CAPITAL RESPONSE
ULTIMATE FINANCE LTD,603,RESPONSE MAINT - DEPT USE,GENERAL MANAGEMENT & SITE AQU,CENTRAL COSTS
ULTIMATE FINANCE LTD,732.52,HOLDING CODE,HOLDING A/C - FIRE DAMAGE RECHARGEABLE W,HOLDING CODE
ULTIMATE FINANCE LTD,582,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,VOIDS - AREAS 5 & 7
ULTIMATE FINANCE LTD,2145.68,"CAP - CONVERSION, RENOVATION & IMPROVEME",RESPONSE AND RELETS,ACQUIREDS AND PRC WORKS
ULTIMATE FINANCE LTD,798.91,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RESPONSE MAINTENANCE
ULTIMATE FINANCE LTD,564.46,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RESPONSE MAINTENANCE
ULTIMATE FINANCE LTD,600.78,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RESPONSE MAINTENANCE
ULTIMATE FINANCE LTD,1294.63,"CAP - CONVERSION, RENOVATION & IMPROVEME",RESPONSE AND RELETS,ACQUIREDS AND PRC WORKS
ULTIMATE FINANCE LTD,1750,DIRECT MATERIAL COSTS,CONSTRUCTION HOUSING,PROPERTY SERVICES SLA
ULTIMATE FINANCE LTD,622.12,"CAP - CONVERSION, RENOVATION & IMPROVEME",RESPONSE AND RELETS,ACQUIREDS AND PRC WORKS
ULTIMATE FINANCE LTD,1319.17,"CAP - CONVERSION, RENOVATION & IMPROVEME",RESPONSE AND RELETS,ACQUIREDS AND PRC WORKS
ULTIMATE FINANCE LTD,1647.63,"CAP - CONVERSION, RENOVATION & IMPROVEME",RESPONSE AND RELETS,ACQUIREDS AND PRC WORKS
ULVERSCROFT LARGE PRINT BOOKS LTD,698.15,"EQUIPMENT, FURNITURE & MATERIALS",LIBRARIES,MATERIALS FUND
ULVERSCROFT LARGE PRINT BOOKS LTD,872.56,"EQUIPMENT, FURNITURE & MATERIALS",LIBRARIES,MATERIALS FUND
UNDERLEY FURNISHINGS LTD,1158.56,"EQUIPMENT, FURNITURE & MATERIALS",HOUSING SOLUTIONS,HOUSING SOLUTIONS
UNDERLEY FURNISHINGS LTD,1012,"CAP - CONVERSION, RENOVATION & IMPROVEME",OTHER CAPITAL SCHEMES,FURNITURE PACKS
UNDERLEY FURNISHINGS LTD,1189.24,"CAP - CONVERSION, RENOVATION & IMPROVEME",OTHER CAPITAL SCHEMES,FURNITURE PACKS
UNDERLEY FURNISHINGS LTD,1248.43,"CAP - CONVERSION, RENOVATION & IMPROVEME",OTHER CAPITAL SCHEMES,FURNITURE PACKS
UNDERLEY FURNISHINGS LTD,835.89,"CAP - CONVERSION, RENOVATION & IMPROVEME",OTHER CAPITAL SCHEMES,FURNITURE PACKS
UNDERLEY FURNISHINGS LTD,823.97,"CAP - CONVERSION, RENOVATION & IMPROVEME",OTHER CAPITAL SCHEMES,FURNITURE PACKS
UNDERLEY FURNISHINGS LTD,1183.65,"CAP - EQUIPMENT, FURNITURE & MATERIALS",OTHER CAPITAL SCHEMES,FURNITURE PACKS
UNDERLEY FURNISHINGS LTD,585.89,"CAP - CONVERSION, RENOVATION & IMPROVEME",OTHER CAPITAL SCHEMES,FURNITURE PACKS
UNDERLEY FURNISHINGS LTD,2148.19,"CAP - CONVERSION, RENOVATION & IMPROVEME",OTHER CAPITAL SCHEMES,FURNITURE PACKS
UNDERLEY FURNISHINGS LTD,590.89,"CAP - CONVERSION, RENOVATION & IMPROVEME",OTHER CAPITAL SCHEMES,FURNITURE PACKS
UNDERLEY FURNISHINGS LTD,550.89,"CAP - CONVERSION, RENOVATION & IMPROVEME",OTHER CAPITAL SCHEMES,FURNITURE PACKS
UNICORN OFFICE SUPPLIES LTD,751.65,"CAP - PLANT, EQUIPMENT & MACHINERY",SPECIAL SCH' DEVOLVED FORMULA CAPITAL,040 KNOWLE D G E SPECIAL
UNICORN OFFICE SUPPLIES LTD,748,"CAP - PLANT, EQUIPMENT & MACHINERY",SPECIAL SCH' DEVOLVED FORMULA CAPITAL,040 KNOWLE D G E SPECIAL
UNICORN OFFICE SUPPLIES LTD,1338.3,C Y P S / A F R S - EDUC EQUIP/MATS/BOOK,SPECIAL - SCHOOL FUNDED,040 KNOWLE D G E SPECIAL
UNICORN OFFICE SUPPLIES LTD,769,C Y P S / A F R S - EDUC EQUIP/MATS/BOOK,SPECIAL - SCHOOL FUNDED,040 KNOWLE D G E SPECIAL
UNICORN OFFICE SUPPLIES LTD,535.75,"CAP - PLANT, EQUIPMENT & MACHINERY",SPECIAL SCH' DEVOLVED FORMULA CAPITAL,040 KNOWLE D G E SPECIAL
UNICORN OFFICE SUPPLIES LTD,520.1,"CAP - PLANT, EQUIPMENT & MACHINERY",SPECIAL SCH' DEVOLVED FORMULA CAPITAL,040 KNOWLE D G E SPECIAL
UNICORN OFFICE SUPPLIES LTD,504.87,"CAP - PLANT, EQUIPMENT & MACHINERY",SPECIAL SCH' DEVOLVED FORMULA CAPITAL,040 KNOWLE D G E SPECIAL
UNICORN OFFICE SUPPLIES LTD,944.1,"CAP - PLANT, EQUIPMENT & MACHINERY",SPECIAL SCH' DEVOLVED FORMULA CAPITAL,040 KNOWLE D G E SPECIAL
UNICUS CONFAC,1245.8,EMPLOYEE TRAINING COSTS,CHIEF EXECUTIVE,CHIEF EXECUTIVE
UNICUS CONFAC,9921.3,FEES PAYABLE,ORGANISATION DEVELOPMENT,ORGANISATION DEVELOPMENT
UNIFORMITY,7335,C Y P S / A F R S - EDUC EQUIP/MATS/BOOK,SECONDARY - SCHOOL FUNDED,571 ORCHARD SCHOOL BRISTOL
UNILINK,1400,DIRECT TRANSPORT COSTS,FLEET,FLEET GENERAL
UNIONBLUE COMMUNICATIONS LTD,570,PAYMENTS TO VOLUNTARY ASSOCNS,LEARNING COMMUNITIES,466 FUTURE JOBS FUND BID 2
UNIONBLUE COMMUNICATIONS LTD,712.5,PAYMENTS TO VOLUNTARY ASSOCNS,LEARNING COMMUNITIES,466 FUTURE JOBS FUND BID 2
UNIONBLUE COMMUNICATIONS LTD,570,PAYMENTS TO VOLUNTARY ASSOCNS,LEARNING COMMUNITIES,466 FUTURE JOBS FUND BID 2
UNIONBLUE COMMUNICATIONS LTD,712.5,PAYMENTS TO VOLUNTARY ASSOCNS,LEARNING COMMUNITIES,466 FUTURE JOBS FUND BID 2
UNIONBLUE COMMUNICATIONS LTD,712.5,PAYMENTS TO VOLUNTARY ASSOCNS,LEARNING COMMUNITIES,466 FUTURE JOBS FUND BID 2
UNIONBLUE COMMUNICATIONS LTD,570,PAYMENTS TO VOLUNTARY ASSOCNS,LEARNING COMMUNITIES,466 FUTURE JOBS FUND BID 2
UNIONBLUE COMMUNICATIONS LTD,570,PAYMENTS TO VOLUNTARY ASSOCNS,LEARNING COMMUNITIES,466 FUTURE JOBS FUND BID 2
UNIONBLUE COMMUNICATIONS LTD,570,PAYMENTS TO VOLUNTARY ASSOCNS,LEARNING COMMUNITIES,466 FUTURE JOBS FUND BID 2
UNIONBLUE COMMUNICATIONS LTD,712.5,PAYMENTS TO VOLUNTARY ASSOCNS,LEARNING COMMUNITIES,466 FUTURE JOBS FUND BID 2
UNIONBLUE COMMUNICATIONS LTD,570,PAYMENTS TO VOLUNTARY ASSOCNS,LEARNING COMMUNITIES,466 FUTURE JOBS FUND BID 2
UNIONBLUE COMMUNICATIONS LTD,712.5,PAYMENTS TO VOLUNTARY ASSOCNS,LEARNING COMMUNITIES,466 FUTURE JOBS FUND BID 2
UNIONBLUE COMMUNICATIONS LTD,712.5,PAYMENTS TO VOLUNTARY ASSOCNS,LEARNING COMMUNITIES,466 FUTURE JOBS FUND BID 2
UNIONBLUE COMMUNICATIONS LTD,570,PAYMENTS TO VOLUNTARY ASSOCNS,LEARNING COMMUNITIES,466 FUTURE JOBS FUND BID 2
UNIONBLUE COMMUNICATIONS LTD,570,PAYMENTS TO VOLUNTARY ASSOCNS,LEARNING COMMUNITIES,466 FUTURE JOBS FUND BID 2
UNIONBLUE COMMUNICATIONS LTD,570,PAYMENTS TO VOLUNTARY ASSOCNS,LEARNING COMMUNITIES,466 FUTURE JOBS FUND BID 2
UNIONBLUE COMMUNICATIONS LTD,570,PAYMENTS TO VOLUNTARY ASSOCNS,LEARNING COMMUNITIES,466 FUTURE JOBS FUND BID 2
UNIONBLUE COMMUNICATIONS LTD,712.5,PAYMENTS TO VOLUNTARY ASSOCNS,LEARNING COMMUNITIES,466 FUTURE JOBS FUND BID 2
UNIONBLUE COMMUNICATIONS LTD,570,PAYMENTS TO VOLUNTARY ASSOCNS,LEARNING COMMUNITIES,466 FUTURE JOBS FUND BID 2
UNIONBLUE COMMUNICATIONS LTD,570,PAYMENTS TO VOLUNTARY ASSOCNS,LEARNING COMMUNITIES,466 FUTURE JOBS FUND BID 2
UNIONBLUE COMMUNICATIONS LTD,712.5,PAYMENTS TO VOLUNTARY ASSOCNS,LEARNING COMMUNITIES,466 FUTURE JOBS FUND BID 2
UNIONBLUE COMMUNICATIONS LTD,712.5,PAYMENTS TO VOLUNTARY ASSOCNS,LEARNING COMMUNITIES,466 FUTURE JOBS FUND BID 2
UNIONBLUE COMMUNICATIONS LTD,712.5,PAYMENTS TO VOLUNTARY ASSOCNS,LEARNING COMMUNITIES,466 FUTURE JOBS FUND BID 2
UNIONBLUE COMMUNICATIONS LTD,712.5,PAYMENTS TO VOLUNTARY ASSOCNS,LEARNING COMMUNITIES,466 FUTURE JOBS FUND BID 2
UNIONBLUE COMMUNICATIONS LTD,570,PAYMENTS TO VOLUNTARY ASSOCNS,LEARNING COMMUNITIES,466 FUTURE JOBS FUND BID 2
UNIONBLUE COMMUNICATIONS LTD,570,PAYMENTS TO VOLUNTARY ASSOCNS,LEARNING COMMUNITIES,466 FUTURE JOBS FUND BID 2
UNIONBLUE COMMUNICATIONS LTD,712.5,PAYMENTS TO VOLUNTARY ASSOCNS,LEARNING COMMUNITIES,466 FUTURE JOBS FUND BID 2
UNIONBLUE COMMUNICATIONS LTD,712.5,PAYMENTS TO VOLUNTARY ASSOCNS,LEARNING COMMUNITIES,466 FUTURE JOBS FUND BID 2
UNIONBLUE COMMUNICATIONS LTD,570,PAYMENTS TO VOLUNTARY ASSOCNS,LEARNING COMMUNITIES,466 FUTURE JOBS FUND BID 2
UNIONBLUE COMMUNICATIONS LTD,570,PAYMENTS TO VOLUNTARY ASSOCNS,LEARNING COMMUNITIES,466 FUTURE JOBS FUND BID 2
UNIONBLUE COMMUNICATIONS LTD,712.5,PAYMENTS TO VOLUNTARY ASSOCNS,LEARNING COMMUNITIES,466 FUTURE JOBS FUND BID 2
UNIONBLUE COMMUNICATIONS LTD,570,PAYMENTS TO VOLUNTARY ASSOCNS,LEARNING COMMUNITIES,466 FUTURE JOBS FUND BID 2
UNIONBLUE COMMUNICATIONS LTD,570,PAYMENTS TO VOLUNTARY ASSOCNS,LEARNING COMMUNITIES,466 FUTURE JOBS FUND BID 2
UNIONBLUE COMMUNICATIONS LTD,570,PAYMENTS TO VOLUNTARY ASSOCNS,LEARNING COMMUNITIES,466 FUTURE JOBS FUND BID 2
UNIONBLUE COMMUNICATIONS LTD,570,PAYMENTS TO VOLUNTARY ASSOCNS,LEARNING COMMUNITIES,466 FUTURE JOBS FUND BID 2
UNIONBLUE COMMUNICATIONS LTD,570,PAYMENTS TO VOLUNTARY ASSOCNS,LEARNING COMMUNITIES,466 FUTURE JOBS FUND BID 2
UNIONBLUE COMMUNICATIONS LTD,712.5,PAYMENTS TO VOLUNTARY ASSOCNS,LEARNING COMMUNITIES,466 FUTURE JOBS FUND BID 2
UNIONBLUE COMMUNICATIONS LTD,570,PAYMENTS TO VOLUNTARY ASSOCNS,LEARNING COMMUNITIES,466 FUTURE JOBS FUND BID 2
UNITE RENT COLLECTION LTD COMM A/C,1024.25,SERVICE CHARGES PAYABLE,ICS CUSTOMER SERVICE,CUSTOMER SERVICE POINTS
UNITE RENT COLLECTION LTD COMM A/C,18625,RENTS PAYABLE,ICS CUSTOMER SERVICE,CUSTOMER SERVICE POINTS
UNITED HOUSING ASSOCIATION,1690.66,PAYMENTS TO VOLUNTARY ASSOCNS,SUPPORTING PEOPLE,SUPPORTING PEOPLE GENERAL
UNITED HOUSING ASSOCIATION,2964.36,PAYMENTS TO VOLUNTARY ASSOCNS,SUPPORTING PEOPLE,SUPPORTING PEOPLE GENERAL
UNITED RESPONSE,6729.38,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,ROBINS CLOSE LD TFR
UNITED RESPONSE,6729.38,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,ROBINS CLOSE LD TFR
UNITED RESPONSE,6729.38,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,ROBINS CLOSE LD TFR
UNIVERSITY OF BRISTOL,3000,FEES PAYABLE,SPORTS,SPORTS
UNIVERSITY OF BRISTOL,500,EMPLOYEE TRAINING COSTS,SECONDARY - SCHOOL FUNDED,581 COTHAM GRAMMAR SECONDARY
UNIVERSITY OF THE WEST OF ENGLAND,825,EMPLOYEE TRAINING COSTS,CENTRAL SECTION EXPENSES,DIRECTORS BUSINESS UNIT
UNIVERSITY OF THE WEST OF ENGLAND,1618.63,OTHER INCOME,COLSTON HALL SHOWS,REDACTED
UNIVERSITY OF THE WEST OF ENGLAND,2400,EMPLOYEE TRAINING COSTS,SUPPORT SERVICES AND MANAGEMENT,ADULT CARE TRAINING-MAN.DEV.
UNIVERSITY OF WALES INSTITUTE,1479,EX-GRATIA PAYMENTS,OTHER CHILDREN & FAMILIES,AFTER CARE
UNPA (UNIVERSITY NURSERY PARENTS ASSN),9338.32,PAYMENTS TO VOLUNTARY ASSOCNS,EARLY YEARS PARTNERSHIP,901 NURSERY EDUCATION GRANT
UPLANDS PRESERVATIONS,1468,GRANTS PAYABLE,EXTERNALLY FUNDED - REGENERATION,ON SITE
UPPER HORFIELD COMMUNITY TRUST,5000,GRANTS PAYABLE,COMMUNITY DEVELOPMENT,INVESTMENT GRANTS- CD
UPPER HORFIELD COMMUNITY TRUST,627,CONFERENCE EXPENSES,LEARNING DIFFICULTIES SERVICE,276 HEAD OF LEARNING SUPPORT SERVICE
UPSON BUILDERS LTD,3616.65,PLANNED / CYCLICAL MAINT - DEPT USE,PRIMARY - SCHOOL FUNDED,683 ST TERESA'S PRIMARY
UPTON COTTAGE,1779.8,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
UPTON COTTAGE,2362.5,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH LEARNING DIFFICULTIES,OLS OVER 65 RE: TEAM 213
UPTON COTTAGE,2409.18,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
UPTON COTTAGE,2362.5,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH LEARNING DIFFICULTIES,OLS OVER 65 RE: TEAM 213
UPTON COTTAGE,2409.18,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
UPTON COTTAGE,936.88,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
UPTON COTTAGE,936.88,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
UPTON COTTAGE,2409.18,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
UPTON COTTAGE,936.88,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
UPTON COTTAGE,1779.8,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
UPTON COTTAGE,1779.8,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
UPTON COTTAGE,2362.5,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH LEARNING DIFFICULTIES,OLS OVER 65 RE: TEAM 213
V CARS LTD,553.25,STAFF TRAVEL COSTS,ICS CUSTOMER SERVICE,CUSTOMER SERVICE CENTRE
VALCOR,1190,CONFERENCE EXPENSES,"STRATEGIC ACCESS, ENGAGEMENT & SKILLS",866 HEALTH & SAFETY
VALCOR,2402.2,PAYMENT TO CONTRACTORS - VARIABLE SUMS,"STRATEGIC ACCESS, ENGAGEMENT & SKILLS",866 HEALTH & SAFETY
VALLEY ENTERPRISES,836.95,COMPUTER COSTS,CHILDREN'S CENTRES,810 LOCKLEAZE PRIMARY SCHOOL
VALUATION OFFICE AGENCY,710,FEES PAYABLE,FINANCE & PROPERTY,CORPORATE PROPERTY
VALUES IN CARE LTD,3631.9,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
VALUES IN CARE LTD,3631.9,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
VERHOEF TRAINING,650,EMPLOYEE TRAINING COSTS,ICS CUSTOMER SERVICE,CUSTOMER SERVICE CENTRE
VERVE EVENTS LTD,750,"C Y P S / A F R S ONLY - HOLS, OUTINGS,",EXTENDED SCHOOLS FUNDING,701 BRISLINGTON SECONDARY
VHS DISTRIBUTION LIMITED,1097.73,"EQUIPMENT, FURNITURE & MATERIALS",LIBRARIES,MATERIALS FUND
VIRGIN MEDIA BUSINESS,9412.47,DEPARTMENTAL OVERHEADS,I&CT PROJECTS,CYPS MANAGED DESKTOP
VIRGIN MEDIA BUSINESS,667.43,TELEPHONES,TRAFFIC MANAGEMENT,TRAFFIC SIGNALS
VIRGIN MEDIA BUSINESS,670.77,TELEPHONES,TRAFFIC MANAGEMENT,TRAFFIC SIGNALS
VIRGIN MEDIA BUSINESS,725,PAYMENT TO CONTRACTORS - VARIABLE SUMS,PLANNED PROGRAMMES,HEAT MANAGEMENT
VIRIDOR WASTE MANAGEMENT LTD,11736.12,WASTE DISPOSAL,PEOPLE WITH LEARNING DIFFICULTIES,LANERCOST ROAD RAC
VIRIDOR WASTE MANAGEMENT LTD,4047.74,WASTE DISPOSAL,CONSTRUCTION HOUSING,WELLINGTON ROAD DEPOT OVERHEADS
VIRIDOR WASTE MANAGEMENT LTD,5828.23,WASTE DISPOSAL,LIBRARIES,LIBRARY BUILDINGS & FACILITIES
VIRIDOR WASTE MANAGEMENT LTD,8127.79,WASTE DISPOSAL,PARKS,ESTATES
VIRTUAL SCHOOL CONSULTANCY,542.87,CAP - INTANGIBLE ASSETS,PRIMARY DEVOLVED FORMULA CAPITAL,124 CHESTER PARK JUNIOR
VISIONS (BRISTOL) LTD,1759.98,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,NLS UNDER 65 RE: TEAM 212
VISIONS (BRISTOL) LTD,1759.98,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,NLS UNDER 65 RE: TEAM 212
VISIONS (BRISTOL) LTD,1531.8,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
VISIONS (BRISTOL) LTD,1531.8,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
VISIONS (BRISTOL) LTD,1759.98,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,NLS UNDER 65 RE: TEAM 212
VISIONS (BRISTOL) LTD,1763.98,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
VISIONS (BRISTOL) LTD,1763.98,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
