Body Name,Body,Bristol City Council,Amount,Pay Date,Description 1,Description 2,Description 3
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE FOSTER CARE CO-0PERATIVE LTD,3777.66,11/08/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CHILDREN LOOKED AFTER,INDEPENDENT FOSTERING AGENCIES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE FOSTER CARE CO-0PERATIVE LTD,3024.67,24/08/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CHILDREN LOOKED AFTER,INDEPENDENT FOSTERING AGENCIES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE FOSTER CARE CO-0PERATIVE LTD,6049.34,11/08/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CHILDREN LOOKED AFTER,INDEPENDENT FOSTERING AGENCIES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE FOSTER CARE CO-0PERATIVE LTD,6551.1,18/08/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CHILDREN LOOKED AFTER,INDEPENDENT FOSTERING AGENCIES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE FOSTERING FOUNDATION (WESSEX),3265,16/08/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CHILDREN LOOKED AFTER,INDEPENDENT FOSTERING AGENCIES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE FOSTERING FOUNDATION (WESSEX),3326,16/08/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CHILDREN LOOKED AFTER,INDEPENDENT FOSTERING AGENCIES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE FOSTERING FOUNDATION (WESSEX),3719,16/08/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CHILDREN LOOKED AFTER,INDEPENDENT FOSTERING AGENCIES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE FOSTERING FOUNDATION (WESSEX),3265,02/08/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CHILDREN LOOKED AFTER,INDEPENDENT FOSTERING AGENCIES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE FOSTERING FOUNDATION (WESSEX),6000,16/08/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CHILDREN LOOKED AFTER,INDEPENDENT FOSTERING AGENCIES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE FOSTERING FOUNDATION (WESSEX),3719,02/08/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CHILDREN LOOKED AFTER,INDEPENDENT FOSTERING AGENCIES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE FOSTERING FOUNDATION (WESSEX),3265,02/08/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CHILDREN LOOKED AFTER,INDEPENDENT FOSTERING AGENCIES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE FOSTERING FOUNDATION (WESSEX),3326,16/08/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CHILDREN LOOKED AFTER,INDEPENDENT FOSTERING AGENCIES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE FOSTERING FOUNDATION (WESSEX),2900,16/08/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CHILDREN LOOKED AFTER,INDEPENDENT FOSTERING AGENCIES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE FOSTERING FOUNDATION (WESSEX),5600,16/08/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CHILDREN LOOKED AFTER,PARENT & BABY UNIT - CITYWIDE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE FOSTERING FOUNDATION (WESSEX),3326,16/08/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CHILDREN LOOKED AFTER,INDEPENDENT FOSTERING AGENCIES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE FOSTERING FOUNDATION (WESSEX),2900,16/08/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CHILDREN LOOKED AFTER,INDEPENDENT FOSTERING AGENCIES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE FOSTERING FOUNDATION (WESSEX),3326,16/08/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CHILDREN LOOKED AFTER,INDEPENDENT FOSTERING AGENCIES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE FOSTERING FOUNDATION (WESSEX),5600,16/08/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CHILDREN LOOKED AFTER,PARENT & BABY UNIT - CITYWIDE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE FOSTERING FOUNDATION (WESSEX),3326,16/08/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CHILDREN LOOKED AFTER,INDEPENDENT FOSTERING AGENCIES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE GABLES,1224.9,12/08/2011,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE GABLES RCH,547.6,12/08/2011,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,FRENCHAY/BH HOSPITALS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE GABLES RCH,608.82,12/08/2011,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,OP PATCH TEAM-SOUTH EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE GABLES RCH,584.54,12/08/2011,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,FRENCHAY/BH HOSPITALS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE GABLES RCH,584.54,25/08/2011,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,FRENCHAY/BH HOSPITALS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE GABLES RCH,608.82,25/08/2011,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,OP PATCH TEAM-SOUTH EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE GABLES RCH,547.6,25/08/2011,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,FRENCHAY/BH HOSPITALS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE GREEN DOOR NURSERY,3479.67,25/08/2011,PAYMENTS TO VOLUNTARY ASSOCNS,EARLY YEARS PARTNERSHIP,901 NURSERY EDUCATION GRANT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE GROVE,636.72,25/08/2011,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,FRENCHAY/BH HOSPITALS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE GROVE,636.72,25/08/2011,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,FRENCHAY/BH HOSPITALS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE GROVE,687.18,25/08/2011,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE GROVE,538.5,25/08/2011,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,FRENCHAY/BH HOSPITALS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE GROVE,538.5,25/08/2011,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,FRENCHAY/BH HOSPITALS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE GROVE,522.98,25/08/2011,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE GROVE,687.18,25/08/2011,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE GROVE,538.5,25/08/2011,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,FRENCHAY/BH HOSPITALS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE GROVE,522.98,25/08/2011,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE GROVE,636.72,25/08/2011,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,FRENCHAY/BH HOSPITALS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE GROVE,522.98,25/08/2011,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE GROVE,687.18,25/08/2011,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE HAPPY PUZZLE COMPANY LTD,595,10/08/2011,"C Y P S / A F R S ONLY - HOLS, OUTINGS,",EXTENDED SCHOOLS FUNDING,151 PARSON STREET PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE HEATHERS NURSING HOME,1089.4,12/08/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,FRENCHAY/BH HOSPITALS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE HEATHERS NURSING HOME,2032.67,25/08/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,FRENCHAY/BH HOSPITALS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE HOBART MANUFACTURING CO LTD ACCOUNT PAYEE,5485,23/08/2011,"CAP - EQUIPMENT, FURNITURE & MATERIALS",CARBON TRUST,PROJECTS UNDER $10K CARBON TRUST - BUDGE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE HOBART MANUFACTURING CO LTD ACCOUNT PAYEE,5485,23/08/2011,"CAP - EQUIPMENT, FURNITURE & MATERIALS",CARBON TRUST,PROJECTS UNDER $10K CARBON TRUST - BUDGE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE HOBART MANUFACTURING CO LTD ACCOUNT PAYEE,5345,23/08/2011,"CAP - PLANT, EQUIPMENT & MACHINERY",CARBON TRUST,PROJECTS UNDER $10K CARBON TRUST - BUDGE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE HOBART MANUFACTURING CO LTD ACCOUNT PAYEE,5475,23/08/2011,"EQUIPMENT, FURNITURE & MATERIALS",BUILDING PRACTICE INC EMU,ENERGY MANAGEMENT UNIT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE HOBART MANUFACTURING CO LTD ACCOUNT PAYEE,5485,23/08/2011,"CAP - PLANT, EQUIPMENT & MACHINERY",CARBON TRUST,PROJECTS UNDER $10K CARBON TRUST - BUDGE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE INVISIBLE CIRCUS,5000,02/08/2011,MARKETING & ADVERTISING COSTS,ONE COUNCIL COMMUNICATION,MARKETING
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE JUNCTION,10085.48,10/08/2011,PAYMENTS TO VOLUNTARY ASSOCNS,SUPPORTING PEOPLE,SUPPORTING PEOPLE GENERAL
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE KISMET GROUP T/ A  BRISTOL MARQUEES,794,31/08/2011,C Y P S / A F R S - EDUC EQUIP/MATS/BOOK,SPECIAL - SCHOOL FUNDED,019 NEW FOSSEWAY SPECIAL
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE KNOWLEDGE ACADEMY LIMITED,715,31/08/2011,EMPLOYEE TRAINING COSTS,HUMAN RESOURCES,EMPLOYMENT INITIATIVES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE LEONARD ELMS CARE HOME,1296.6,12/08/2011,H S C ONLY - NURSING CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE LEONARD ELMS CARE HOME,1296.6,25/08/2011,H S C ONLY - NURSING CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE MANHATTAN ORCHESTRA,1160.29,10/08/2011,FEES PAYABLE,ARTS & MUSIC,366 PERIPATETIC MUSIC TUITION
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE MEDE COMMUNITY & LEARNING CENTRE,24966,03/08/2011,GRANTS PAYABLE,COMMUNITY DEVELOPMENT,INVESTMENT GRANTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE MENDIPS,1080.4,12/08/2011,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,SUPPORT & RECOVERY-EAST CENTRAL 2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE MENDIPS,553.36,12/08/2011,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,SUPPORT & RECOVERY-SOUTH 1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE MENDIPS,606.8,25/08/2011,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE MENDIPS,606.8,12/08/2011,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE MENDIPS,1080.4,25/08/2011,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,SUPPORT & RECOVERY-EAST CENTRAL 2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE MENDIPS,583.16,25/08/2011,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,SUPPORT & RECOVERY-SOUTH 1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE MENDIPS,583.16,12/08/2011,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,SUPPORT & RECOVERY-SOUTH 1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE MENDIPS,583.16,12/08/2011,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,SUPPORT & RECOVERY-SOUTH 1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE MENDIPS,506.5,25/08/2011,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,SUPPORT & RECOVERY-SOUTH 2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE MENDIPS,553.36,12/08/2011,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,SUPPORT & RECOVERY-SOUTH 1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE MENDIPS,1080.4,12/08/2011,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,SUPPORT & RECOVERY-EAST CENTRAL 2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE MENDIPS,606.8,12/08/2011,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE MENDIPS,789.46,25/08/2011,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,SUPPORT & RECOVERY-EAST CENTRAL 2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE MENDIPS,506.5,12/08/2011,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,SUPPORT & RECOVERY-SOUTH 2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE MENDIPS,789.46,12/08/2011,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,SUPPORT & RECOVERY-EAST CENTRAL 2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE MENDIPS,789.46,12/08/2011,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,SUPPORT & RECOVERY-EAST CENTRAL 2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE MENDIPS,553.36,25/08/2011,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,SUPPORT & RECOVERY-SOUTH 1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE MENDIPS,506.5,12/08/2011,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,SUPPORT & RECOVERY-SOUTH 2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE NATIONAL FOSTERING AGENCY LTD,3060.32,30/08/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CHILDREN LOOKED AFTER,INDEPENDENT FOSTERING AGENCIES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE NATIONAL FOSTERING AGENCY LTD,3060.32,30/08/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CHILDREN LOOKED AFTER,INDEPENDENT FOSTERING AGENCIES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE NATIONAL FOSTERING AGENCY LTD,3060.32,30/08/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CHILDREN LOOKED AFTER,INDEPENDENT FOSTERING AGENCIES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE NATIONAL FOSTERING AGENCY LTD,3060.32,30/08/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CHILDREN LOOKED AFTER,INDEPENDENT FOSTERING AGENCIES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE NATIONAL FOSTERING AGENCY LTD,3060.32,30/08/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CHILDREN LOOKED AFTER,INDEPENDENT FOSTERING AGENCIES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE NATIONAL FOSTERING AGENCY LTD,3547.33,30/08/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CHILDREN LOOKED AFTER,INDEPENDENT FOSTERING AGENCIES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE NATIONAL FOSTERING AGENCY LTD,3060.32,30/08/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CHILDREN LOOKED AFTER,INDEPENDENT FOSTERING AGENCIES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE NATIONAL FOSTERING AGENCY LTD,3060.32,30/08/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CHILDREN LOOKED AFTER,INDEPENDENT FOSTERING AGENCIES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE NATIONAL FOSTERING AGENCY LTD,3060.32,30/08/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CHILDREN LOOKED AFTER,INDEPENDENT FOSTERING AGENCIES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE NATIONAL FOSTERING AGENCY LTD,3060.32,30/08/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CHILDREN LOOKED AFTER,INDEPENDENT FOSTERING AGENCIES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE NATIONAL FOSTERING AGENCY LTD,3060.32,30/08/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CHILDREN LOOKED AFTER,INDEPENDENT FOSTERING AGENCIES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE OLD VICARAGE,641.2,12/08/2011,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,SOUTHMEAD HOSPITAL-ADULTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE OLD VICARAGE,641.2,12/08/2011,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,SOUTHMEAD HOSPITAL-ADULTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE OLD VICARAGE,621.44,25/08/2011,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,SOUTHMEAD HOSPITAL-ADULTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE PARK COMMUNITY CENTRE LTD,6000,19/08/2011,FEES PAYABLE,LEARNING COMMUNITIES,427 THE PARK
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE PICTURE ROOM,2370,31/08/2011,C Y P S / A F R S - EDUC EQUIP/MATS/BOOK,EXTENDED SCHOOLS FUNDING,571 ORCHARD SCHOOL BRISTOL
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE PINK PIG.CO.LTD,575.7,01/08/2011,C Y P S / A F R S - EDUC EQUIP/MATS/BOOK,SECONDARY - SCHOOL FUNDED,581 COTHAM GRAMMAR SECONDARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE PINK PIG.CO.LTD,516.33,01/08/2011,C Y P S / A F R S - EDUC EQUIP/MATS/BOOK,SECONDARY - SCHOOL FUNDED,761 ST MARY REDCLIFFE AND TEMPLE SECONDA
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE PLAY & EARLY YEARS TRAINING UNIT,6183.5,04/08/2011,PAYMENTS TO VOLUNTARY ASSOCNS,SENIOR MANAGEMENT - Y P S,G50 PLAY & EARLY YEARS TRAINING UNIT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE PLAY & EARLY YEARS TRAINING UNIT,920,22/08/2011,SERVICES / SUPPLIES TO SERVICE USERS,"PERFORMANCE, POLICY & PARTNERSHIP",CHILDRENS SOCIAL CARE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE PLAY & EARLY YEARS TRAINING UNIT,37294,09/08/2011,FEES PAYABLE,CHILDREN'S CENTRES & CHILDCARE,487 - E Y TRANSFORMATION
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE PRINCESS ROYAL TRUST CARERS CENTRE,31852.5,05/08/2011,PAYMENTS TO VOLUNTARY ASSOCNS,FAMILY SUPPORT SERVICES,PRTCC - YOUNG CARERS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE PUMP HOUSE,760.21,05/08/2011,MARKETING & ADVERTISING COSTS,DOCKS,DOCKS - ESTATE SERVICES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE READING AGENCY,2444.53,11/08/2011,SERVICES / SUPPLIES TO SERVICE USERS,EXTERNALLY FUNDED - LIBRARIES,HOMEWORK CLUB - CITYWIDE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE RED HOUSE CHILDRENS CENTRE,15552.61,25/08/2011,PAYMENTS TO VOLUNTARY ASSOCNS,EARLY YEARS PARTNERSHIP,901 NURSERY EDUCATION GRANT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE RED HOUSE RESIDENTIAL HOME,1077.02,25/08/2011,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE RED HOUSE RESIDENTIAL HOME,1311.34,25/08/2011,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE RED HOUSE RESIDENTIAL HOME,909.38,25/08/2011,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE RED HOUSE RESIDENTIAL HOME,1047.36,25/08/2011,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE RED HOUSE RESIDENTIAL HOME,1311.34,12/08/2011,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE RED HOUSE RESIDENTIAL HOME,1077.02,12/08/2011,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE RED HOUSE RESIDENTIAL HOME,1047.36,12/08/2011,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE RED HOUSE RESIDENTIAL HOME,909.38,12/08/2011,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE REGARD PARTNERSHIP LTD,2467.24,12/08/2011,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE REGARD PARTNERSHIP LTD,3072.69,25/08/2011,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE ROCKING HORSE DAY NURSERY,3108.46,25/08/2011,PAYMENTS TO VOLUNTARY ASSOCNS,EARLY YEARS PARTNERSHIP,901 NURSERY EDUCATION GRANT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE ROGER LEWIS FURNITURE COMPANY,798.45,12/08/2011,"CAP - EQUIPMENT, FURNITURE & MATERIALS",MUSEUMS,MUSEUM OF BRISTOL PHASE 2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE ROYAL BANK OF SCOTLAND COMMERCIAL SERVICES LTD RE: IF SOLUTIONS,536.2,26/08/2011,"PRINTING, STATIONERY & GEN OFFICE EXPS",SECONDARY - SCHOOL FUNDED,701 BRISLINGTON SECONDARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE ROYAL MAIL GROUP PLC,555.32,16/08/2011,POSTAGE,REALLOCATE TO BUILDINGS,MAIL SERVICES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,THE ROYAL MAIL GROUP PLC,1282.79,16/08/2011,POSTAGE,REALLOCATE TO BUILDINGS,MAIL SERVICES
