"Supplier","Amount","Description 1","Description 2","Description 3"
"TRUST OFFICE SUPPLIES",971.92,"C Y P S ONLY - COMPUTER COSTS CURRICULUM","PRIMARY - SCHOOL FUNDED","810 LOCKLEAZE PRIMARY SCHOOL"
"TSNET SYSTEMS LIMITED",1428.00,"COMPUTER COSTS","I&CT HOLDING CODE","DEVELOPMENT IN OUT GOODS"
"TTS GROUP LTD",585.00,"EMPLOYEE TRAINING COSTS","SUSTAINABLE CITY GROUP","MANAGEMENT ADMIN"
"TTS GROUP LTD",542.03,"C Y P S / A F R S - EDUC EQUIP/MATS/BOOK","PRIMARY - SCHOOL FUNDED","089 MILLPOND COUNTY PRIMARY"
"TTS GROUP LTD",894.24,"C Y P S / A F R S - EDUC EQUIP/MATS/BOOK","CHILDREN'S CENTRES","144 SOUTH STREET PRIMARY"
"TUBE & STEEL SUPPLIES LIMITED",1041.90,"SERVICES / SUPPLIES TO SERVICE USERS","DISABLED PEOPLE","MINOR ADAPTS.CITYWIDE"
"TUCASI LIMITED",1125.00,"COMPUTER COSTS","PRIMARY - SCHOOL FUNDED","043 ELMLEA JUNIOR"
"TUCASI LIMITED",1125.00,"C Y P S / A F R S - EDUC EQUIP/MATS/BOOK","PRIMARY - SCHOOL FUNDED","046 WESTBURY-ON-TRYM PRIMARY"
"TUCKERS & CABOT",2934.00,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","REPAIRS & PAINT - REPAIRS SOUTH"
"TUCKERS & CABOT",2457.00,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","REPAIRS & PAINT - REPAIRS SOUTH"
"TUCKERS & CABOT",3133.48,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","REPAIRS & PAINT - REPAIRS NORTH"
"TUCKERS & CABOT",1665.00,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","REPAIRS & PAINT - REPAIRS SOUTH"
"TUCKERS & CABOT",2249.00,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","REPAIRS & PAINT - REPAIRS SOUTH"
"TUCKERS & CABOT",1584.00,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","REPAIRS & PAINT - REPAIRS SOUTH"
"TUNSTALL HEALTHCARE UK LTD",1124.10,"EQUIPMENT, FURNITURE & MATERIALS","EMERGENCY CONTROL CENTRE","EMERGENCY CONTROL"
"TUNSTALL HEALTHCARE UK LTD",799.40,"SERVICES / SUPPLIES TO SERVICE USERS","OLDER PEOPLE","STOP"
"TUNSTALL HEALTHCARE UK LTD",1124.10,"EQUIPMENT, FURNITURE & MATERIALS","EMERGENCY CONTROL CENTRE","EMERGENCY CONTROL"
"TUNSTALL HEALTHCARE UK LTD",17468.70,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","PLANNED PROGRAMMES","CENTRAL CALL"
"TURNERS COACHWAYS (BRISTOL) LTD",1717.50,"DIRECT TRANSPORT COSTS","PASSENGER SERVICES","HIRED-IN"
"TURNERS COACHWAYS (BRISTOL) LTD",615.00,"DIRECT TRANSPORT COSTS","PRIMARY - SCHOOL FUNDED","197 HOLYMEAD JUNIOR"
"TURNERS COACHWAYS (BRISTOL) LTD",895.00,"DIRECT TRANSPORT COSTS","SECONDARY - SCHOOL FUNDED","761 ST MARY REDCLIFFE AND TEMPLE SECONDA"
"TURNERS COACHWAYS (BRISTOL) LTD",2092.50,"DIRECT TRANSPORT COSTS","PASSENGER SERVICES","HIRED-IN"
"TURNERS COACHWAYS (BRISTOL) LTD",635.00,"DIRECT TRANSPORT COSTS","PRIMARY - SCHOOL FUNDED","828 KNOWLE PARK PRIMARY"
"TURNERS COACHWAYS (BRISTOL) LTD",571.50,"DIRECT TRANSPORT COSTS","PRIMARY - SCHOOL FUNDED","828 KNOWLE PARK PRIMARY"
"TURNERS COACHWAYS (BRISTOL) LTD",1873.50,"DIRECT TRANSPORT COSTS","PASSENGER SERVICES","HIRED-IN"
"TURNERS COACHWAYS (BRISTOL) LTD",615.00,"DIRECT TRANSPORT COSTS","PRIMARY - SCHOOL FUNDED","197 HOLYMEAD JUNIOR"
"TURNSTONE CONTRACTORS",500.00,"RESPONSE MAINT - DEPT USE","MUSEUMS","CITY MUSEUM-OPERATION & PREMISES"
"TURNSTONE CONTRACTORS",500.00,"EQUIPMENT, FURNITURE & MATERIALS","EXTERNALLY FUNDED - MUSEUMS","MAINTENANCE RESERVE"
"TUSKA LTD",1847.50,"C Y P S / A F R S - EDUC EQUIP/MATS/BOOK","CHILDREN'S CENTRES","144 SOUTH STREET PRIMARY"
"TVM CHELTENHAM LTD",563.50,"CAP - CONVERSION, RENOVATION & IMPROVEME","MANDATORY D F G'S","ADAPTATIONS"
"TYRRELL'S",700.00,"C Y P S ONLY - PROF FEES & EXPS CURRICUL","SECONDARY - SCHOOL FUNDED","551 HENBURY SECONDARY"
"TYSPANE CARE HOME",1153.60,"H S C ONLY - NURSING CARE","DISABLED PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"TYSPANE CARE HOME",1153.60,"H S C ONLY - NURSING CARE","DISABLED PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"UJIMA RADIO CIC",570.00,"PAYMENTS TO VOLUNTARY ASSOCNS","LEARNING COMMUNITIES","466 FUTURE JOBS FUND BID 2"
"UJIMA RADIO CIC",1235.00,"PAYMENTS TO VOLUNTARY ASSOCNS","LEARNING COMMUNITIES","466 FUTURE JOBS FUND BID 2"
"UJIMA RADIO CIC",500.00,"CONFERENCE EXPENSES","LEARNING COMMUNITIES","462 LC - MIF SCHOOLS PROJECT"
"UJIMA RADIO CIC",1235.00,"PAYMENTS TO VOLUNTARY ASSOCNS","LEARNING COMMUNITIES","466 FUTURE JOBS FUND BID 2"
"UJIMA RADIO CIC",712.50,"PAYMENTS TO VOLUNTARY ASSOCNS","LEARNING COMMUNITIES","466 FUTURE JOBS FUND BID 2"
"UK ARABIC SOCIETY (UKAS)",8000.00,"PAYMENTS TO VOLUNTARY ASSOCNS","EXTERNALLY FUNDED - Y P S","A78 YOUTH OPPORTUNITY FUND 10/11"
"ULTIMATE FINANCE LTD",541.37,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RESPONSE MAINTENANCE"
"ULTIMATE FINANCE LTD",1488.73,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RESPONSE MAINTENANCE"
"ULTIMATE FINANCE LTD",673.58,"CAP - CONVERSION, RENOVATION & IMPROVEME","RESPONSE AND RELETS","ACQUIREDS AND PRC WORKS"
"ULTIMATE FINANCE LTD",1353.81,"CAP - CONVERSION, RENOVATION & IMPROVEME","RESPONSE AND RELETS","ACQUIREDS AND PRC WORKS"
"ULTIMATE FINANCE LTD",610.00,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RESPONSE MAINTENANCE"
"ULTIMATE FINANCE LTD",618.79,"RESPONSE MAINT - DEPT USE","CONTRACTS MANAGEMENT","TOILETS"
"ULTIMATE FINANCE LTD",673.58,"CAP - CONVERSION, RENOVATION & IMPROVEME","RESPONSE AND RELETS","ACQUIREDS AND PRC WORKS"
"ULTIMATE FINANCE LTD",2410.30,"CAP - CONVERSION, RENOVATION & IMPROVEME","RESPONSE AND RELETS","ACQUIREDS AND PRC WORKS"
"ULTIMATE FINANCE LTD",598.00,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","VOIDS - AREAS 5 & 7"
"ULTIMATE FINANCE LTD",656.63,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RESPONSE MAINTENANCE"
"ULTIMATE FINANCE LTD",778.91,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RESPONSE MAINTENANCE"
"ULTIMATE FINANCE LTD",1159.89,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RESPONSE MAINTENANCE"
"ULTIMATE FINANCE LTD",541.37,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RESPONSE MAINTENANCE"
"ULTIMATE FINANCE LTD",1756.12,"CAP - CONVERSION, RENOVATION & IMPROVEME","RESPONSE AND RELETS","ACQUIREDS AND PRC WORKS"
"ULTIMATE FINANCE LTD",746.60,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RESPONSE MAINTENANCE"
"ULVERSCROFT LARGE PRINT BOOKS LTD",719.65,"EQUIPMENT, FURNITURE & MATERIALS","LIBRARIES","MATERIALS FUND"
"ULVERSCROFT LARGE PRINT BOOKS LTD",695.60,"EQUIPMENT, FURNITURE & MATERIALS","LIBRARIES","MATERIALS FUND"
"UNDERCOVER ROCK LIMITED",4960.00,"FEES PAYABLE","ACHIEVEMENT H Q","218 STUDY SUPPORT INCOME"
"UNDERCOVER ROCK LIMITED",604.26,"FEES PAYABLE","EARLY YEARS PARTNERSHIP","485 GENERAL SURE START GRANT"
"UNDERCOVER ROCK LIMITED",2226.30,"C Y P S / A F R S ONLY - HOLS, OUTINGS,","SECONDARY - SCHOOL FUNDED","591 FAIRFIELD HIGH SECONDARY"
"UNDERLEY FURNISHINGS LTD",1251.81,"CAP - CONVERSION, RENOVATION & IMPROVEME","OTHER CAPITAL SCHEMES","FURNITURE PACKS"
"UNDERLEY FURNISHINGS LTD",1134.49,"CAP - CONVERSION, RENOVATION & IMPROVEME","OTHER CAPITAL SCHEMES","FURNITURE PACKS"
"UNDERLEY FURNISHINGS LTD",714.00,"CAP - CONVERSION, RENOVATION & IMPROVEME","OTHER CAPITAL SCHEMES","FURNITURE PACKS"
"UNDERLEY FURNISHINGS LTD",657.96,"EQUIPMENT, FURNITURE & MATERIALS","HOUSING SOLUTIONS","HOUSING SOLUTIONS"
"UNDERLEY FURNISHINGS LTD",894.31,"CAP - CONVERSION, RENOVATION & IMPROVEME","OTHER CAPITAL SCHEMES","FURNITURE PACKS"
"UNDERLEY FURNISHINGS LTD",940.00,"EQUIPMENT, FURNITURE & MATERIALS","HOUSING SOLUTIONS","HOUSING SOLUTIONS"
"UNDERLEY FURNISHINGS LTD",944.00,"EQUIPMENT, FURNITURE & MATERIALS","HOUSING SOLUTIONS","HOUSING SOLUTIONS"
"UNDERLEY FURNISHINGS LTD",1692.17,"CAP - CONVERSION, RENOVATION & IMPROVEME","OTHER CAPITAL SCHEMES","FURNITURE PACKS"
"UNDERLEY FURNISHINGS LTD",799.97,"CAP - CONVERSION, RENOVATION & IMPROVEME","OTHER CAPITAL SCHEMES","FURNITURE PACKS"
"UNICUS CONFAC",1190.40,"FEES PAYABLE","STRATEGIC DIRECTORS OFFICE","DIRECTOR OF RESOURCES"
"UNIFORMITY",1312.00,"C Y P S / A F R S - EDUC EQUIP/MATS/BOOK","SECONDARY - SCHOOL FUNDED","571 ORCHARD SCHOOL BRISTOL"
"UNIFORMITY",603.50,"C Y P S / A F R S - EDUC EQUIP/MATS/BOOK","SECONDARY - SCHOOL FUNDED","571 ORCHARD SCHOOL BRISTOL"
"UNILINK",1908.00,"DIRECT TRANSPORT COSTS","FLEET","FLEET GENERAL"
"UNILINK",3800.00,"DIRECT TRANSPORT COSTS","FLEET","FLEET GENERAL"
"UNIONBLUE COMMUNICATIONS LTD",570.00,"PAYMENTS TO VOLUNTARY ASSOCNS","LEARNING COMMUNITIES","466 FUTURE JOBS FUND BID 2"
"UNIONBLUE COMMUNICATIONS LTD",570.00,"PAYMENTS TO VOLUNTARY ASSOCNS","LEARNING COMMUNITIES","466 FUTURE JOBS FUND BID 2"
"UNIONBLUE COMMUNICATIONS LTD",570.00,"PAYMENTS TO VOLUNTARY ASSOCNS","LEARNING COMMUNITIES","466 FUTURE JOBS FUND BID 2"
"UNIONBLUE COMMUNICATIONS LTD",570.00,"PAYMENTS TO VOLUNTARY ASSOCNS","LEARNING COMMUNITIES","466 FUTURE JOBS FUND BID 2"
"UNIONBLUE COMMUNICATIONS LTD",712.50,"PAYMENTS TO VOLUNTARY ASSOCNS","LEARNING COMMUNITIES","466 FUTURE JOBS FUND BID 2"
"UNIONBLUE COMMUNICATIONS LTD",570.00,"PAYMENTS TO VOLUNTARY ASSOCNS","LEARNING COMMUNITIES","466 FUTURE JOBS FUND BID 2"
"UNIONBLUE COMMUNICATIONS LTD",570.00,"PAYMENTS TO VOLUNTARY ASSOCNS","LEARNING COMMUNITIES","466 FUTURE JOBS FUND BID 2"
"UNIONBLUE COMMUNICATIONS LTD",570.00,"PAYMENTS TO VOLUNTARY ASSOCNS","LEARNING COMMUNITIES","466 FUTURE JOBS FUND BID 2"
"UNIONBLUE COMMUNICATIONS LTD",570.00,"PAYMENTS TO VOLUNTARY ASSOCNS","LEARNING COMMUNITIES","466 FUTURE JOBS FUND BID 2"
"UNIONBLUE COMMUNICATIONS LTD",570.00,"PAYMENTS TO VOLUNTARY ASSOCNS","LEARNING COMMUNITIES","466 FUTURE JOBS FUND BID 2"
"UNIONBLUE COMMUNICATIONS LTD",570.00,"PAYMENTS TO VOLUNTARY ASSOCNS","LEARNING COMMUNITIES","466 FUTURE JOBS FUND BID 2"
"UNIONBLUE COMMUNICATIONS LTD",712.50,"PAYMENTS TO VOLUNTARY ASSOCNS","LEARNING COMMUNITIES","466 FUTURE JOBS FUND BID 2"
"UNIONBLUE COMMUNICATIONS LTD",570.00,"PAYMENTS TO VOLUNTARY ASSOCNS","LEARNING COMMUNITIES","466 FUTURE JOBS FUND BID 2"
"UNIONBLUE COMMUNICATIONS LTD",1235.00,"PAYMENTS TO VOLUNTARY ASSOCNS","LEARNING COMMUNITIES","466 FUTURE JOBS FUND BID 2"
"UNIONBLUE COMMUNICATIONS LTD",712.50,"PAYMENTS TO VOLUNTARY ASSOCNS","LEARNING COMMUNITIES",
"UNIONBLUE COMMUNICATIONS LTD",570.00,"PAYMENTS TO VOLUNTARY ASSOCNS","LEARNING COMMUNITIES","466 FUTURE JOBS FUND BID 2"
"UNIONBLUE COMMUNICATIONS LTD",570.00,"PAYMENTS TO VOLUNTARY ASSOCNS","LEARNING COMMUNITIES","466 FUTURE JOBS FUND BID 2"
"UNIONBLUE COMMUNICATIONS LTD",570.00,"PAYMENTS TO VOLUNTARY ASSOCNS","LEARNING COMMUNITIES","466 FUTURE JOBS FUND BID 2"
"UNIONBLUE COMMUNICATIONS LTD",570.00,"PAYMENTS TO VOLUNTARY ASSOCNS","LEARNING COMMUNITIES","466 FUTURE JOBS FUND BID 2"
"UNIONBLUE COMMUNICATIONS LTD",570.00,"PAYMENTS TO VOLUNTARY ASSOCNS","LEARNING COMMUNITIES","466 FUTURE JOBS FUND BID 2"
"UNIONBLUE COMMUNICATIONS LTD",570.00,"PAYMENTS TO VOLUNTARY ASSOCNS","LEARNING COMMUNITIES","466 FUTURE JOBS FUND BID 2"
"UNIONBLUE COMMUNICATIONS LTD",712.50,"PAYMENTS TO VOLUNTARY ASSOCNS","LEARNING COMMUNITIES","466 FUTURE JOBS FUND BID 2"
"UNIONBLUE COMMUNICATIONS LTD",1235.00,"PAYMENTS TO VOLUNTARY ASSOCNS","LEARNING COMMUNITIES","466 FUTURE JOBS FUND BID 2"
"UNIONBLUE COMMUNICATIONS LTD",570.00,"PAYMENTS TO VOLUNTARY ASSOCNS","LEARNING COMMUNITIES","466 FUTURE JOBS FUND BID 2"
"UNIONBLUE COMMUNICATIONS LTD",570.00,"PAYMENTS TO VOLUNTARY ASSOCNS","LEARNING COMMUNITIES","466 FUTURE JOBS FUND BID 2"
"UNIONBLUE COMMUNICATIONS LTD",570.00,"PAYMENTS TO VOLUNTARY ASSOCNS","LEARNING COMMUNITIES","466 FUTURE JOBS FUND BID 2"
"UNIONBLUE COMMUNICATIONS LTD",570.00,"PAYMENTS TO VOLUNTARY ASSOCNS","LEARNING COMMUNITIES","466 FUTURE JOBS FUND BID 2"
"UNIONBLUE COMMUNICATIONS LTD",570.00,"PAYMENTS TO VOLUNTARY ASSOCNS","LEARNING COMMUNITIES","466 FUTURE JOBS FUND BID 2"
"UNITED HOUSING ASSOCIATION",2814.42,"PAYMENTS TO VOLUNTARY ASSOCNS","SUPPORTING PEOPLE","SUPPORTING PEOPLE GENERAL"
"UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST (UH BRISTOL)",3375.00,"SERVICES / SUPPLIES TO SERVICE USERS","OLDER PEOPLE","NORTH SINGLE POINT OF ACCESS"
"UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST (UH BRISTOL)",9540.00,"PAYMENT TO CONTRACTOR - ANNUAL SUMS","DRUG STRATEGY","POOLED"
"UNIVERSITY OF BIRMINGHAM",2925.00,"EMPLOYEE TRAINING COSTS","CENTRAL SECTION EXPENSES","DIRECTORS BUSINESS UNIT"
"UNIVERSITY OF BIRMINGHAM",2735.00,"EMPLOYEE TRAINING COSTS","SENSORY SUPPORT SERVICE","SENSORY SUPPORT SERVICE"
"UNIVERSITY OF BRISTOL",1890.00,"EMPLOYEE TRAINING COSTS","HEALTH PARTNERSHIP & COMMISSIONING","CHILDRENS SOCIAL CARE TRAINING"
"UNIVERSITY OF THE WEST OF ENGLAND",1800.00,"EMPLOYEE TRAINING COSTS","SUPPORT SERVICES AND MANAGEMENT","ADULT CARE TRAINING-MAN.DEV."
"UNIVERSITY OF THE WEST OF ENGLAND",3290.00,"EMPLOYEE TRAINING COSTS","SUPPORT SERVICES AND MANAGEMENT","ADULT CARE TRAINING-MAN.DEV."
"UNIVERSITY OF THE WEST OF ENGLAND",2775.00,"EMPLOYEE TRAINING COSTS","SUPPORT SERVICES AND MANAGEMENT","ADULT CARE TRAINING-MAN.DEV."
"UNIVERSITY OF THE WEST OF ENGLAND",2500.00,"FEES PAYABLE","STRATEGIC ACCESS, ENGAGEMENT & SKILLS","705 HENGROVE ( LOCAL ED. PARTNERSHIPS)"
"UNIVERSITY OF THE WEST OF ENGLAND",1600.00,"FEES PAYABLE","EARLY YEARS PARTNERSHIP","487 EARLY YEARS - TRANSFORMATION FUND"
"UNIVERSITY OF THE WEST OF ENGLAND",798.00,"EMPLOYEE TRAINING COSTS","EXTERNALLY FUNDED - TRAFFIC MANAGEMENT","CYCLING CITY"
"UNIVERSITY OF THE WEST OF ENGLAND",1800.00,"EMPLOYEE TRAINING COSTS","TRAFFIC MANAGEMENT","TRAFFIC MANAGEMENT"
"UNIVERSITY OF THE WEST OF ENGLAND",2400.00,"EMPLOYEE TRAINING COSTS","SUPPORT SERVICES AND MANAGEMENT","ADULT CARE TRAINING-MAN.DEV."
"UNIVERSITY OF THE WEST OF ENGLAND",915.00,"FEES PAYABLE","SUPPORT SERVICES AND MANAGEMENT","DOLS"
"UNIVERSITY OF THE WEST OF ENGLAND",2468.00,"FEES PAYABLE","EARLY YEARS PARTNERSHIP","487 EARLY YEARS - TRANSFORMATION FUND"
"UNIVERSITY OF THE WEST OF ENGLAND",915.00,"EMPLOYEE TRAINING COSTS","SUPPORT SERVICES AND MANAGEMENT","DOLS"
"UNIVERSITY OF THE WEST OF ENGLAND",1800.00,"EMPLOYEE TRAINING COSTS","SUPPORT SERVICES AND MANAGEMENT","ADULT CARE TRAINING-MAN.DEV."
"UNIVERSITY OF THE WEST OF ENGLAND",915.00,"FEES PAYABLE","SUPPORT SERVICES AND MANAGEMENT","DOLS"
"UNIVERSITY OF THE WEST OF ENGLAND",567.00,"FEES PAYABLE","A B G (EX STANDARDS FUND)","645 PSHE TRAINING"
"UNIVERSITY OF THE WEST OF ENGLAND",10000.00,"FEES PAYABLE","EXTERNALLY FUNDED - MUSEUMS","COLLECTIONS - BRISTOL"
"UNIVERSITY OF THE WEST OF ENGLAND",915.00,"EMPLOYEE TRAINING COSTS","SUPPORT SERVICES AND MANAGEMENT","DOLS"
"UNIVERSITY OF THE WEST OF ENGLAND",2775.00,"EMPLOYEE TRAINING COSTS","SUPPORT SERVICES AND MANAGEMENT","ADULT CARE TRAINING-MAN.DEV."
"UNIVERSITY OF THE WEST OF ENGLAND",2400.00,"EMPLOYEE TRAINING COSTS","SUPPORT SERVICES AND MANAGEMENT","ADULT CARE TRAINING-MAN.DEV."
"UNIVERSITY OF THE WEST OF ENGLAND",1800.00,"EMPLOYEE TRAINING COSTS","TRAFFIC MANAGEMENT","TRAFFIC SIGNALS"
"UNIVERSITY OF THE WEST OF ENGLAND",1853.31,"MARKETING & ADVERTISING COSTS","SECONDARY - SCHOOL FUNDED","571 ORCHARD SCHOOL BRISTOL"
"UNIVERSITY OF THE WEST OF ENGLAND",5000.00,"FEES PAYABLE","PARKS PROJECTS","EXTERNALLY FUNDED - PARKS"
"UNIVERSITY OF THE WEST OF ENGLAND",1800.00,"EMPLOYEE TRAINING COSTS","TRAFFIC MANAGEMENT","TRAFFIC SIGNALS"
"UNIVERSITY OF THE WEST OF ENGLAND",1800.00,"EMPLOYEE TRAINING COSTS","SUPPORT SERVICES AND MANAGEMENT","ADULT CARE TRAINING-MAN.DEV."
"UNIVERSITY OF THE WEST OF ENGLAND",915.00,"EMPLOYEE TRAINING COSTS","SUPPORT SERVICES AND MANAGEMENT","DOLS"
"UNIVERSITY OF THE WEST OF ENGLAND",1000.00,"EMPLOYEE TRAINING COSTS","REHOUSING","REHOUSING"
"UNIVERSITY OF THE WEST OF ENGLAND",1800.00,"EMPLOYEE TRAINING COSTS","SUPPORT SERVICES AND MANAGEMENT","ADULT CARE TRAINING-MAN.DEV."
"UNIVERSITY OF WINCHESTER",3569.04,"EX-GRATIA PAYMENTS","OTHER CHILDREN & FAMILIES","AFTER CARE"
"UNPA (UNIVERSITY NURSERY PARENTS ASSN)",6895.20,"PAYMENTS TO VOLUNTARY ASSOCNS","EARLY YEARS PARTNERSHIP","901 NURSERY EDUCATION GRANT"
"UPPER HORFIELD COMMUNITY TRUST",528.00,"C Y P S ONLY - FAMILY SUPPORT (CHILDREN)","FAMILY SUPPORT SERVICES","INCLUSIVE CHILDCARE AND PLAY ACTI"
"UPTON COTTAGE",936.88,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"UPTON COTTAGE",1779.80,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"UPTON COTTAGE",936.88,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"UPTON COTTAGE",2362.50,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","OLS OVER 65 RE: TEAM 213"
"UPTON COTTAGE",2362.50,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","OLS OVER 65 RE: TEAM 213"
"UPTON COTTAGE",2409.18,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"UPTON COTTAGE",1779.80,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"UPTON COTTAGE",2409.18,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"URBAN ENGINEERING",16479.00,"CAP - CONVERSION, RENOVATION & IMPROVEME","PRIMARY DEVOLVED FORMULA CAPITAL","053 ST GEORGE PRIMARY"
"URBAN ENGINEERING",16479.00,"CAP - CONVERSION, RENOVATION & IMPROVEME","PRIMARY DEVOLVED FORMULA CAPITAL","053 ST GEORGE PRIMARY"
"URBAN INITIATIVES LTD",40998.00,"FEES PAYABLE","REGENERATION","SOUTH BRISTOL REGENERATION"
"UTOPIUM LIGHTING LTD",1375.65,"HIRE & PURCHASE OF LIGHT PLANT","COLSTON HALL SHOWS","REDACTED"
"VALCOR",1110.00,"FEES PAYABLE","SECONDARY - SCHOOL FUNDED","781 REDLAND GREEN SECONDARY SCHOOL"
"VALCOR",969.58,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","STRATEGIC ACCESS, ENGAGEMENT & SKILLS","866 HEALTH & SAFETY"
"VALCOR",724.00,"C Y P S ONLY - PROF FEES & EXPS CURRICUL","PRIMARY - CENTRAL FUNDS","017 WESTON PARK PRIMARY"
"VALUES IN CARE LTD",3631.90,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"VALUES IN CARE LTD",3631.90,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"VEALE WASBROUGH SOLICITORS",972.00,"FEES PAYABLE","EXTERNALLY FUNDED - MUSEUMS","SUSTAINABILITY - BRISTOL"
"VENTURE FINANCE PLC",1994.95,"CAP - PLANNED MAINT - BLDG PRACTICE ONLY","DCSS CAP REV 99/00","GLENFROME PRIMARY - REWIRE"
"VENTURE FINANCE PLC",1400.00,"PLANNED / CYCLICAL MAINT - DEPT USE","PRIMARY - SCHOOL FUNDED","187 WAYCROFT PRIMARY"
"VENTURE FINANCE PLC",779.89,"RESP MAINT - BUILDING PRACTICE ONLY","PEOPLE WITH LEARNING DIFFICULTIES","ST GEORGE DAY SERVICE"
"VEOLIA WATER SYSTEMS LTD",601.00,"EQUIPMENT, FURNITURE & MATERIALS","SCIENTIFIC SERVICES","SCIENTIFIC SERVICES"
"VERHOEF TRAINING",2320.00,"EMPLOYEE TRAINING COSTS","INFORMATION & COMMUNICATION TECHNOLOGY","INFORMATION MANAGEMENT"
"VIC LOVE ARCHITECTS",2585.00,"CAP - CONVERSION, RENOVATION & IMPROVEME","NURSERY DEVOLVED CAPITAL","336 SPEEDWELL NURSERY"
"VICTIM SUPPORT AVONVALE COMPANY LIMITED",7687.50,"FEES PAYABLE","COMMUNITY SAFETY","BASIC COMMAND UNIT"
"VICTORIA & ALBERT MUSEUM",1250.00,"FEES PAYABLE","MUSEUMS","PUBLIC PROGRAMMES INCLUDES EXHIBITIONS"
"VIGLEN LTD",3710.00,"CAP - INTANGIBLE ASSETS","PRIMARY DEVOLVED FORMULA CAPITAL","204 CHEDDAR GROVE PRIMARY"
"VIP-SYSTEMS LTD",2026.75,"EQUIPMENT, FURNITURE & MATERIALS","LICENSING","LICENSING"
"VIRGIN MEDIA BUSINESS",731.67,"TELEPHONES","TRAVELLERS","TRAVELLERS"
"VIRGIN MEDIA BUSINESS",9417.67,"DEPARTMENTAL OVERHEADS","I&CT PROJECTS","CYPS MANAGED DESKTOP"
"VIRGIN MEDIA BUSINESS",2040.00,"TELEPHONES","INFORMATION & COMMUNICATION TECHNOLOGY","I&CT SERVICE DELIVERY"
"VIRGIN MEDIA BUSINESS",5165.39,"TELEPHONES","INFORMATION & COMMUNICATION TECHNOLOGY","I&CT SERVICE DELIVERY"
"VIRGIN MEDIA BUSINESS",7425.08,"CAP - PAYMENT TO CONTRACTORS VARIABLE SU","TRAFFIC MANAGEMENT","CYCLE CITY"
"VIRGIN MEDIA BUSINESS",725.00,"TELEPHONES","INFORMATION & COMMUNICATION TECHNOLOGY","I&CT SERVICE DELIVERY"
"VIRGIN MEDIA BUSINESS",5698.83,"TELEPHONES","INFORMATION & COMMUNICATION TECHNOLOGY","I&CT SERVICE DELIVERY"
"VIRGIN MEDIA BUSINESS",2496.42,"TELEPHONES","INFORMATION & COMMUNICATION TECHNOLOGY","I&CT SERVICE DELIVERY"
