Body Name,Body,Name,Amount,Pay Date,Description 1,Description 2,Description 3
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,528.36,19/03/2013 00:00,C Y P S ONLY - FOSTER PARENT ALLOWANCES,CHILDREN LOOKED AFTER,IN HOUSE FOSTERING
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,602,19/03/2013 00:00,C Y P S ONLY - FOSTER PARENT ALLOWANCES,CHILDREN LOOKED AFTER,IN HOUSE FOSTERING
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,620,19/03/2013 00:00,C Y P S ONLY - FOSTER CARE FEES FOS PLUS,CHILDREN LOOKED AFTER,IN HOUSE FOSTERING
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,1850.24,07/03/2013 00:00,DIRECT PAYMENTS TO SERVICE USERS,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,1868,21/03/2013 00:00,DIRECT PAYMENTS TO SERVICE USERS,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,1850.24,21/03/2013 00:00,DIRECT PAYMENTS TO SERVICE USERS,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,600.6,21/03/2013 00:00,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,899.92,21/03/2013 00:00,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,606.37,21/03/2013 00:00,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,908.56,21/03/2013 00:00,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,899.92,07/03/2013 00:00,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,1073.65,07/03/2013 00:00,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,600.6,07/03/2013 00:00,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,1186.31,07/03/2013 00:00,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,500,07/03/2013 00:00,DIRECT PAYMENTS TO SERVICE USERS,CARERS,CARERS LEAD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,688,19/03/2013 00:00,C Y P S ONLY - FOSTER PARENT ALLOWANCES,CHILDREN LOOKED AFTER,IN HOUSE FOSTERING
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,688,19/03/2013 00:00,C Y P S ONLY - FOSTER PARENT ALLOWANCES,CHILDREN LOOKED AFTER,IN HOUSE FOSTERING
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,750,21/03/2013 00:00,DIRECT PAYMENTS TO SERVICE USERS,CARERS,CARERS LEAD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,500,21/03/2013 00:00,DIRECT PAYMENTS TO SERVICE USERS,CARERS,CARERS LEAD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,911.4,19/03/2013 00:00,C Y P S ONLY - FOSTER PARENT ALLOWANCES,CHILDREN LOOKED AFTER,IN HOUSE FOSTERING
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,620,19/03/2013 00:00,C Y P S ONLY - FOSTER CARE FEES FOS PLUS,CHILDREN LOOKED AFTER,IN HOUSE FOSTERING
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,911.4,19/03/2013 00:00,C Y P S ONLY - FOSTER PARENT ALLOWANCES,CHILDREN LOOKED AFTER,IN HOUSE FOSTERING
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,749,19/03/2013 00:00,C Y P S ONLY - FOSTER PARENT ALLOWANCES,CHILDREN LOOKED AFTER,IN HOUSE FOSTERING
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,670.25,19/03/2013 00:00,C Y P S ONLY - FOSTER PARENT ALLOWANCES,CHILDREN LOOKED AFTER,IN HOUSE FOSTERING
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,602,19/03/2013 00:00,C Y P S ONLY - FOSTER PARENT ALLOWANCES,CHILDREN LOOKED AFTER,IN HOUSE FOSTERING
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,620,19/03/2013 00:00,C Y P S ONLY - FOSTER CARE FEES FOS PLUS,CHILDREN LOOKED AFTER,IN HOUSE FOSTERING
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,620,19/03/2013 00:00,C Y P S ONLY - FOSTER CARE FEES FOS PLUS,CHILDREN LOOKED AFTER,IN HOUSE FOSTERING
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,620,19/03/2013 00:00,C Y P S ONLY - FOSTER CARE FEES FOS PLUS,CHILDREN LOOKED AFTER,IN HOUSE FOSTERING
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,911.4,19/03/2013 00:00,C Y P S ONLY - FOSTER PARENT ALLOWANCES,CHILDREN LOOKED AFTER,IN HOUSE FOSTER - NON LAC
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,598.12,19/03/2013 00:00,C Y P S ONLY - ADOPTION ALLOWANCES,OTHER CHILDREN & FAMILIES,POST ADOPTION
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,528.36,19/03/2013 00:00,C Y P S ONLY - FOSTER PARENT ALLOWANCES,CHILDREN LOOKED AFTER,IN HOUSE FOSTERING
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,749,19/03/2013 00:00,C Y P S ONLY - FOSTER PARENT ALLOWANCES,CHILDREN LOOKED AFTER,IN HOUSE FOSTERING
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,911.4,19/03/2013 00:00,C Y P S ONLY - FOSTER PARENT ALLOWANCES,CHILDREN LOOKED AFTER,IN HOUSE FOSTERING
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,620,19/03/2013 00:00,C Y P S ONLY - FOSTER CARE FEES FOS PLUS,CHILDREN LOOKED AFTER,IN HOUSE FOSTERING
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,620,19/03/2013 00:00,C Y P S ONLY - FOSTER CARE FEES FOS PLUS,CHILDREN LOOKED AFTER,IN HOUSE FOSTERING
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,620,19/03/2013 00:00,C Y P S ONLY - FOSTER CARE FEES FOS PLUS,CHILDREN LOOKED AFTER,IN HOUSE FOSTERING
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,617.75,19/03/2013 00:00,C Y P S ONLY - FOSTER PARENT ALLOWANCES,CHILDREN LOOKED AFTER,IN HOUSE FOSTER - NON LAC
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,1124.44,19/03/2013 00:00,C Y P S ONLY - ADOPTION ALLOWANCES,OTHER CHILDREN & FAMILIES,POST ADOPTION
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,562.22,05/03/2013 00:00,C Y P S ONLY - ADOPTION ALLOWANCES,OTHER CHILDREN & FAMILIES,POST ADOPTION
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,528.36,19/03/2013 00:00,C Y P S ONLY - FOSTER PARENT ALLOWANCES,CHILDREN LOOKED AFTER,IN HOUSE FOSTERING
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,620,19/03/2013 00:00,C Y P S ONLY - FOSTER CARE FEES FOS PLUS,CHILDREN LOOKED AFTER,IN HOUSE FOSTERING
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,620,05/03/2013 00:00,C Y P S ONLY - FOSTER CARE FEES FOS PLUS,CHILDREN LOOKED AFTER,IN HOUSE FOSTERING
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,528.36,19/03/2013 00:00,C Y P S ONLY - FOSTER PARENT ALLOWANCES,CHILDREN LOOKED AFTER,IN HOUSE FOSTERING
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,591,19/03/2013 00:00,C Y P S ONLY - ADOPTION ALLOWANCES,OTHER CHILDREN & FAMILIES,POST ADOPTION
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,1464,25/03/2013 00:00,SERVICES / SUPPLIES TO SERVICE USERS,MUSEUM SHOPS,MUSEUM SHOP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,2238.6,07/03/2013 00:00,H S C ONLY - ACCOM BASED SUPPORT,PEOPLE WITH LEARNING DIFFICULTIES,SHARED LIVES - SUPPORTING PEOPLE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,749,19/03/2013 00:00,C Y P S ONLY - FOSTER PARENT ALLOWANCES,CHILDREN LOOKED AFTER,IN HOUSE FOSTERING
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,749,19/03/2013 00:00,C Y P S ONLY - FOSTER PARENT ALLOWANCES,CHILDREN LOOKED AFTER,IN HOUSE FOSTERING
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,620,19/03/2013 00:00,C Y P S ONLY - FOSTER CARE FEES FOS PLUS,CHILDREN LOOKED AFTER,IN HOUSE FOSTERING
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,620,19/03/2013 00:00,C Y P S ONLY - FOSTER CARE FEES FOS PLUS,CHILDREN LOOKED AFTER,IN HOUSE FOSTERING
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,572.24,19/03/2013 00:00,C Y P S ONLY - ADOPTION ALLOWANCES,OTHER CHILDREN & FAMILIES,POST ADOPTION
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,749,19/03/2013 00:00,C Y P S ONLY - FOSTER PARENT ALLOWANCES,CHILDREN LOOKED AFTER,IN HOUSE FOSTERING
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,620,19/03/2013 00:00,C Y P S ONLY - FOSTER CARE FEES FOS PLUS,CHILDREN LOOKED AFTER,IN HOUSE FOSTERING
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,911.4,19/03/2013 00:00,C Y P S ONLY - FOSTER PARENT ALLOWANCES,CHILDREN LOOKED AFTER,IN HOUSE FOSTERING
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,602,19/03/2013 00:00,C Y P S ONLY - FOSTER PARENT ALLOWANCES,CHILDREN LOOKED AFTER,IN HOUSE FOSTERING
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,749,19/03/2013 00:00,C Y P S ONLY - FOSTER PARENT ALLOWANCES,CHILDREN LOOKED AFTER,IN HOUSE FOSTERING
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,911.4,19/03/2013 00:00,C Y P S ONLY - FOSTER PARENT ALLOWANCES,CHILDREN LOOKED AFTER,IN HOUSE FOSTERING
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,912,19/03/2013 00:00,C Y P S ONLY - FOSTER CARE FEES EMR/REC,CHILDREN LOOKED AFTER,IN HOUSE FOSTERING
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,912,19/03/2013 00:00,C Y P S ONLY - FOSTER CARE FEES EMR/REC,CHILDREN LOOKED AFTER,IN HOUSE FOSTERING
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,620,19/03/2013 00:00,C Y P S ONLY - FOSTER CARE FEES FOS PLUS,CHILDREN LOOKED AFTER,IN HOUSE FOSTERING
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,528.36,19/03/2013 00:00,C Y P S ONLY - FOSTER PARENT ALLOWANCES,CHILDREN LOOKED AFTER,IN HOUSE FOSTERING
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,620,19/03/2013 00:00,C Y P S ONLY - FOSTER CARE FEES FOS PLUS,CHILDREN LOOKED AFTER,IN HOUSE FOSTERING
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,608,28/03/2013 00:00,MARKETING & ADVERTISING COSTS,CITY TRANSPORT,CITY TRANSPORT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,749,19/03/2013 00:00,C Y P S ONLY - FOSTER PARENT ALLOWANCES,OTHER CHILDREN & FAMILIES,POST ADOPTION
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,602,19/03/2013 00:00,C Y P S ONLY - FOSTER PARENT ALLOWANCES,OTHER CHILDREN & FAMILIES,POST ADOPTION
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,602,19/03/2013 00:00,C Y P S ONLY - FOSTER PARENT ALLOWANCES,CHILDREN LOOKED AFTER,IN HOUSE FOSTER - NON LAC
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,602,19/03/2013 00:00,C Y P S ONLY - FOSTER PARENT ALLOWANCES,CHILDREN LOOKED AFTER,IN HOUSE FOSTERING
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,602,19/03/2013 00:00,C Y P S ONLY - FOSTER PARENT ALLOWANCES,CHILDREN LOOKED AFTER,IN HOUSE FOSTERING
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,1468.75,28/03/2013 00:00,FEES PAYABLE,PRIMARY - SCHOOL FUNDED,191 ST ANNE'S PARK PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,781.25,28/03/2013 00:00,FEES PAYABLE,PRIMARY - SCHOOL FUNDED,191 ST ANNE'S PARK PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,734.39,01/03/2013 00:00,FEES PAYABLE,PRIMARY - SCHOOL FUNDED,191 ST ANNE'S PARK PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,1270,07/03/2013 00:00,DIRECT PAYMENTS TO SERVICE USERS,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,1270,21/03/2013 00:00,DIRECT PAYMENTS TO SERVICE USERS,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,1282,21/03/2013 00:00,DIRECT PAYMENTS TO SERVICE USERS,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,733.2,21/03/2013 00:00,DIRECT PAYMENTS TO SERVICE USERS,DISABLED PEOPLE,LOCALITY ASSESSMENT TEAM N2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,740.25,21/03/2013 00:00,DIRECT PAYMENTS TO SERVICE USERS,DISABLED PEOPLE,LOCALITY ASSESSMENT TEAM N2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,733.2,07/03/2013 00:00,DIRECT PAYMENTS TO SERVICE USERS,DISABLED PEOPLE,LOCALITY ASSESSMENT TEAM N2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,504,21/03/2013 00:00,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,752.08,21/03/2013 00:00,DIRECT PAYMENTS TO SERVICE USERS,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,759.56,21/03/2013 00:00,DIRECT PAYMENTS TO SERVICE USERS,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,752.08,07/03/2013 00:00,DIRECT PAYMENTS TO SERVICE USERS,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,602,19/03/2013 00:00,C Y P S ONLY - FOSTER PARENT ALLOWANCES,CHILDREN LOOKED AFTER,IN HOUSE FOSTER - NON LAC
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,749,19/03/2013 00:00,C Y P S ONLY - FOSTER PARENT ALLOWANCES,CHILDREN LOOKED AFTER,IN HOUSE FOSTER - NON LAC
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,602,19/03/2013 00:00,C Y P S ONLY - FOSTER PARENT ALLOWANCES,CHILDREN LOOKED AFTER,IN HOUSE FOSTER - NON LAC
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,602,19/03/2013 00:00,C Y P S ONLY - FOSTER PARENT ALLOWANCES,CHILDREN LOOKED AFTER,IN HOUSE FOSTER - NON LAC
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,929.04,07/03/2013 00:00,DIRECT PAYMENTS TO SERVICE USERS,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,929.04,21/03/2013 00:00,DIRECT PAYMENTS TO SERVICE USERS,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,938.28,21/03/2013 00:00,DIRECT PAYMENTS TO SERVICE USERS,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,602,19/03/2013 00:00,C Y P S ONLY - FOSTER PARENT ALLOWANCES,CHILDREN LOOKED AFTER,IN HOUSE FOSTER - NON LAC
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,602,19/03/2013 00:00,C Y P S ONLY - FOSTER PARENT ALLOWANCES,CHILDREN LOOKED AFTER,IN HOUSE FOSTER - NON LAC
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,602,19/03/2013 00:00,C Y P S ONLY - FOSTER PARENT ALLOWANCES,CHILDREN LOOKED AFTER,IN HOUSE FOSTER - NON LAC
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,707.84,21/03/2013 00:00,DIRECT PAYMENTS TO SERVICE USERS,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,714.88,21/03/2013 00:00,DIRECT PAYMENTS TO SERVICE USERS,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,707.84,07/03/2013 00:00,DIRECT PAYMENTS TO SERVICE USERS,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,840.56,07/03/2013 00:00,DIRECT PAYMENTS TO SERVICE USERS,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,848.92,21/03/2013 00:00,DIRECT PAYMENTS TO SERVICE USERS,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,840.56,21/03/2013 00:00,DIRECT PAYMENTS TO SERVICE USERS,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,602,19/03/2013 00:00,C Y P S ONLY - FOSTER PARENT ALLOWANCES,CHILDREN LOOKED AFTER,IN HOUSE FOSTERING
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,602,19/03/2013 00:00,C Y P S ONLY - FOSTER PARENT ALLOWANCES,CHILDREN LOOKED AFTER,IN HOUSE FOSTERING
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,620,19/03/2013 00:00,C Y P S ONLY - FOSTER CARE FEES FOS PLUS,CHILDREN LOOKED AFTER,IN HOUSE FOSTERING
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,620,19/03/2013 00:00,C Y P S ONLY - FOSTER CARE FEES FOS PLUS,CHILDREN LOOKED AFTER,IN HOUSE FOSTERING
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,602,19/03/2013 00:00,C Y P S ONLY - FOSTER PARENT ALLOWANCES,CHILDREN LOOKED AFTER,IN HOUSE FOSTERING
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,620,19/03/2013 00:00,C Y P S ONLY - FOSTER CARE FEES FOS PLUS,CHILDREN LOOKED AFTER,IN HOUSE FOSTERING
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,602,19/03/2013 00:00,C Y P S ONLY - FOSTER PARENT ALLOWANCES,CHILDREN LOOKED AFTER,IN HOUSE FOSTERING
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,911.4,19/03/2013 00:00,C Y P S ONLY - FOSTER PARENT ALLOWANCES,CHILDREN LOOKED AFTER,IN HOUSE FOSTERING
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,749,19/03/2013 00:00,C Y P S ONLY - FOSTER PARENT ALLOWANCES,CHILDREN LOOKED AFTER,IN HOUSE FOSTERING
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,749,19/03/2013 00:00,C Y P S ONLY - FOSTER PARENT ALLOWANCES,CHILDREN LOOKED AFTER,IN HOUSE FOSTER - NON LAC
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,749,19/03/2013 00:00,C Y P S ONLY - FOSTER PARENT ALLOWANCES,CHILDREN LOOKED AFTER,IN HOUSE FOSTER - NON LAC
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,528.36,19/03/2013 00:00,C Y P S ONLY - FOSTER PARENT ALLOWANCES,CHILDREN LOOKED AFTER,IN HOUSE FOSTERING
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,602,19/03/2013 00:00,C Y P S ONLY - FOSTER PARENT ALLOWANCES,CHILDREN LOOKED AFTER,IN HOUSE FOSTERING
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,620,19/03/2013 00:00,C Y P S ONLY - FOSTER CARE FEES FOS PLUS,CHILDREN LOOKED AFTER,IN HOUSE FOSTERING
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,620,19/03/2013 00:00,C Y P S ONLY - FOSTER CARE FEES FOS PLUS,CHILDREN LOOKED AFTER,IN HOUSE FOSTERING
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,548.16,22/03/2013 00:00,H S C / C Y P S ONLY - SPECIAL PAYMENTS,FAMILY SUPPORT SERVICES,CHILDREN'S DIRECT PAYMENTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,884.8,21/03/2013 00:00,DIRECT PAYMENTS TO SERVICE USERS,PEOPLE WITH LEARNING DIFFICULTIES,TRANSITIONS - RAS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,558.5,21/03/2013 00:00,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,MH OP - NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,553,21/03/2013 00:00,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,MH OP - NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,553,07/03/2013 00:00,DIRECT PAYMENTS TO SERVICE USERS,OLDER PEOPLE,MH OP - NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,1592.64,07/03/2013 00:00,DIRECT PAYMENTS TO SERVICE USERS,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,1608.48,21/03/2013 00:00,DIRECT PAYMENTS TO SERVICE USERS,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,1592.64,21/03/2013 00:00,DIRECT PAYMENTS TO SERVICE USERS,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,625.52,21/03/2013 00:00,DIRECT PAYMENTS TO SERVICE USERS,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,619.36,21/03/2013 00:00,DIRECT PAYMENTS TO SERVICE USERS,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,1284.55,21/03/2013 00:00,DIRECT PAYMENTS TO SERVICE USERS,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,1271.9,21/03/2013 00:00,DIRECT PAYMENTS TO SERVICE USERS,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,REDACTED,619.36,07/03/2013 00:00,DIRECT PAYMENTS TO SERVICE USERS,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
