Body Name,Body,Name,Amount,Description 1,Description 2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Titan Security Services Ltd,576.00,TPP - Crime and Substance Misuse,Licensing
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Titan Security Services Ltd,576.00,TPP - Crime and Substance Misuse,Licensing
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,TMP (UK) Ltd,1744.00,Marketing \ Non-staff advertising,City Transport
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,TMP (UK) Ltd,587.92,Marketing \ Non-staff advertising,Development Management
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,TMP (UK) Ltd,810.00,Marketing \ Non-staff advertising,Development Management
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,TMP (UK) Ltd,675.32,Marketing \ Non-staff advertising,Development Management
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,TMP (UK) Ltd,808.53,Marketing \ Non-staff advertising,Highway Services - General
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,TMP (UK) Ltd,649.46,Marketing \ Non-staff advertising,Highway Services - General
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,TMP (UK) Ltd,808.53,Marketing \ Non-staff advertising,Highway Services - General
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,TMP (UK) Ltd,1319.99,Marketing \ Non-staff advertising,Information Management - General
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,TMP (UK) Ltd,919.99,Marketing \ Non-staff advertising,Information Management -GIS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,TMP (UK) Ltd,760.81,Marketing \ Non-staff advertising,Licensing
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,TMP (UK) Ltd,760.81,Marketing \ Non-staff advertising,Licensing
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,TMP (UK) Ltd,1507.37,Marketing \ Non-staff advertising,Places - Legal Team
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,TMP (UK) Ltd,725.00,Marketing \ Non-staff advertising,Planned Programmes Overheads - Net Expenditure
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,TMP (UK) Ltd,2299.57,Marketing \ Non-staff advertising,Planned Programmes Overheads - Net Expenditure
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,TMP (UK) Ltd,975.00,Marketing \ Non-staff advertising,STS HR
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,TNT Post Sw Ltd,9672.93,Printing,Mail Services
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,TNT Post Sw Ltd,10988.30,Printing,Mail Services
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,TNT Post Sw Ltd,535.59,Printing,Mail Services
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,TNT Post Sw Ltd,13082.47,Printing,Mail Services
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Top Drawer Properties,539.97,TPP - Accommodation Based Support,SWAT East/Central B18 LAC
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Top Drawer Properties - Acorn,2901.10,TPP - Residential Care,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Top Drawer Properties - Acorn,2901.10,TPP - Residential Care,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Top Drawer Properties - Acorn,3337.54,TPP - Residential Care,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Top Drawer Properties - Acorn,3337.54,TPP - Residential Care,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Top Drawer Properties - Acorn,1668.77,TPP - Residential Care,212 - SEC117  Learning Difficulties N12
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Top Drawer Properties - Acorn,1668.77,TPP - Residential Care,212 - SEC117  Learning Difficulties N12
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Top Drawer Properties - Acorn,2697.32,TPP - Residential Care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Top Drawer Properties - Acorn,2697.32,TPP - Residential Care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Top Drawer Properties - Acorn,10119.76,TPP - Residential Care,Transitions - Ras - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Top Drawer Properties - Acorn,3218.02,TPP - Residential Care,Transitions - Ras - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Top Drawer Properties - Acorn,3215.22,TPP - Residential Care,Transitions - Ras - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Top Drawer Properties - Acorn,3218.02,TPP - Residential Care,Transitions - Ras - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Top Drawer Properties - Acorn,1609.01,TPP - Residential Care,Transitions - Ras - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Top Drawer Properties - Acorn,1593.20,TPP - Residential Care,Transitions - Ras - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Top Drawer Properties - Acorn,3215.22,TPP - Residential Care,Transitions - Ras - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Top Drawer Properties - Acorn,3218.02,TPP - Residential Care,Transitions - Ras - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Top Drawer Properties - Acorn,3218.02,TPP - Residential Care,Transitions - Ras - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Top Drawer Properties - Acorn,3215.22,TPP - Residential Care,Transitions - Ras - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Torbay Council,4379.00,TPP - Placement Foster Care Inhouse,Adoption - Placement Choice
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Toyota World,952.02,Transport Dept Charges,Fleet Services: Workshops
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,TPG Disabled Aids Ltd,2445.00,Services - Fees and Charges,Sports Management
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,TRACS,3027.04,TPP - Nursing care,215 - Citywide Physical Impairment - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,TRACS,3027.04,TPP - Nursing care,215 - Citywide Physical Impairment - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,TRACS,2417.90,TPP - Residential Care,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,TRACS,2416.00,TPP - Residential Care,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,TRACS,4162.90,TPP - Residential Care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,TRACS,4162.90,TPP - Residential Care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,TRACS,2845.58,TPP - Residential Care,215 - Citywide Physical Impairment - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,TRACS,3038.34,TPP - Residential Care,215 - Citywide Physical Impairment - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,TRACS,2488.02,TPP - Residential Care,215 - Citywide Physical Impairment - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,TRACS,3038.34,TPP - Residential Care,215 - Citywide Physical Impairment - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,TRACS,2488.02,TPP - Residential Care,215 - Citywide Physical Impairment - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,TRACS,2845.58,TPP - Residential Care,215 - Citywide Physical Impairment - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,TRACS,3181.54,TPP - Residential Care,215 - Citywide Physical Impairment - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,TRACS,3181.54,TPP - Residential Care,215 - Citywide Physical Impairment - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,TRACS,2978.32,TPP - Residential Care,502 - Mh - Aowa - South - Adults with MH Needs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,TRACS,2978.32,TPP - Residential Care,502 - Mh - Aowa - South - Adults with MH Needs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,TRACS,2358.57,TPP - Residential Care,502 - Mh - Aowa - South - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,TRACS,1489.16,TPP - Residential Care,502 - SEC117  MH AOWA South
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,TRACS,1179.29,TPP - Residential Care,502 - SEC117  MH AOWA South
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,TRACS,1489.16,TPP - Residential Care,502 - SEC117  MH AOWA South
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,TRACS,2907.40,TPP - Residential Care,503 - Mh - Aowa - Central/East - Adults with MH Needs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,TRACS,2816.72,TPP - Residential Care,503 - Mh - Aowa - Central/East - Adults with MH Needs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,TRACS,2734.00,TPP - Residential Care,503 - Mh - Aowa - Central/East - Adults with MH Needs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,TRACS,2907.40,TPP - Residential Care,503 - Mh - Aowa - Central/East - Adults with MH Needs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,TRACS,2816.72,TPP - Residential Care,503 - Mh - Aowa - Central/East - Adults with MH Needs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,TRACS,2734.00,TPP - Residential Care,503 - Mh - Aowa - Central/East - Adults with MH Needs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,TRACS,2826.52,TPP - Residential Care,503 - Mh - Aowa - Central/East - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,TRACS,2826.52,TPP - Residential Care,503 - Mh - Aowa - Central/East - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,TRACS,1453.70,TPP - Residential Care,503 - SEC117  MH AOWA Central/East
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,TRACS,1367.00,TPP - Residential Care,503 - SEC117  MH AOWA Central/East
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,TRACS,1413.26,TPP - Residential Care,503 - SEC117  MH AOWA Central/East
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,TRACS,1408.36,TPP - Residential Care,503 - SEC117  MH AOWA Central/East
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,TRACS,1413.26,TPP - Residential Care,503 - SEC117  MH AOWA Central/East
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,TRACS,1453.70,TPP - Residential Care,503 - SEC117  MH AOWA Central/East
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,TRACS,1367.00,TPP - Residential Care,503 - SEC117  MH AOWA Central/East
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,TRACS,1408.36,TPP - Residential Care,503 - SEC117  MH AOWA Central/East
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,TRACS,2744.60,TPP - Residential Care,816 - Locality Assessment Team S2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,TRACS,2744.60,TPP - Residential Care,816 - Locality Assessment Team S2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,TRACS Ltd,1932.57,TPP - Residential Care,502 - Mh - Aowa - South - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,TRACS Ltd,966.29,TPP - Residential Care,502 - SEC117  MH AOWA South
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Traffic Management & Safety Ltd T/A TMS Consultancy,600.00,Training Expenses,Learning & Development
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Training For Educators Ltd,600.00,Training Expenses,Extended Schools- Sustainability
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Traka PLC,640.00,Computing - Repair and Maint,Software Maintenance & Disaster Recovery
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Travelbillity Ltd,10603.58,Transport Dept Charges,Internal Services - Contractors
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Travelbillity Ltd,7134.50,Transport Dept Charges,Internal Services - Contractors
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Travelling Light Theatre Company,7672.50,TPP - Grants,Key Arts Providers
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Travis Perkins Trading Co Ltd,618.32,Clothing / Uniforms,General Trades
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Travis Perkins Trading Co Ltd,51557.78,Materials,Carpentry Trades
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Travis Perkins Trading Co Ltd,35006.84,Materials,Electrical Trades
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Travis Perkins Trading Co Ltd,1614.17,Materials,Gas Trades
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Travis Perkins Trading Co Ltd,612.33,Materials,General Trades
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Travis Perkins Trading Co Ltd,435948.72,Materials,General Trades
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Travis Perkins Trading Co Ltd,32526.51,Materials,General Trades
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Travis Perkins Trading Co Ltd,2596.20,Materials,Joinery Shop Trades
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Travis Perkins Trading Co Ltd,56834.07,Materials,Plumbing Trades
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Travis Perkins Trading Co Ltd,525.19,R&M - Building Practice planned,Construction (Non Hra) Accounts - Property Services
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Travis Perkins Trading Co Ltd,510.93,R&M - Building Practice planned,Construction (Non Hra) Accounts - Service Contract Central
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Treasure Homes Ltd,1065.58,TPP - Nursing care,808 - Frenchay/BH Hospitals - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Treasure Homes Ltd,1065.58,TPP - Nursing care,808 - Frenchay/BH Hospitals - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Treasure Homes Ltd,550.42,TPP - Residential Care,203 - Southmead Hospital -OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Treasure Homes Ltd,550.42,TPP - Residential Care,203 - Southmead Hospital -OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Treasure Homes Ltd,631.42,TPP - Residential Care,302 - Locality Assessment Team S1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Treasure Homes Ltd,631.42,TPP - Residential Care,302 - Locality Assessment Team S1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Treasure Homes Ltd,743.26,TPP - Residential Care,816 - Locality Assessment Team S2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Treasure Homes Ltd,719.12,TPP - Residential Care,816 - Locality Assessment Team S2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Treasure Homes Ltd,719.12,TPP - Residential Care,816 - Locality Assessment Team S2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Treasure Homes Ltd,743.26,TPP - Residential Care,816 - Locality Assessment Team S2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Treasure Homes Ltd,544.84,TPP - Residential Care,916 - Bristol Royal Infirmary S16 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Treasure Homes Ltd,544.84,TPP - Residential Care,916 - Bristol Royal Infirmary S16 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,TRELOAR SCHOOL,26654.11,Services - Fees and Charges,Special Placements Post 16
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Trevi House,3673.94,TPP - Crime and Substance Misuse,Substance Misuse - Placement allocation
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Trevi House,695.00,TPP - Crime and Substance Misuse,Substance Misuse - Placement allocation
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Trevi House,3942.86,TPP - Crime and Substance Misuse,Substance Misuse - Placement allocation
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Trevi House,4074.29,TPP - Crime and Substance Misuse,Substance Misuse - Placement allocation
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Trevi House,2785.71,TPP - Placement Assessment,Parent & Baby Unit - Citywide
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Trevi House,2878.57,TPP - Placement Assessment,Parent & Baby Unit - Citywide
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Trevi House,1392.86,TPP - Placement Assessment,Parent & Baby Unit - Citywide
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Trevi House,2801.43,TPP - Placement Assessment,Parent & Baby Unit - Citywide
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Trevi House,2878.57,TPP - Placement Assessment,Parent & Baby Unit - Citywide
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Trevi House,2400.00,TPP - Placement Assessment,Parent & Baby Unit - Citywide
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Trevi House,2878.57,TPP - Placement Assessment,Parent & Baby Unit - Citywide
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Trevi House,2878.57,TPP - Placement Assessment,Parent & Baby Unit - Citywide
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Trevi House,2878.57,TPP - Placement Assessment,Parent & Baby Unit - Citywide
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Trevi House,2600.00,TPP - Placement Assessment,Parent & Baby Unit - Citywide
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Trevor Jones Brass And Woodwind Ltd,655.00,Equipment - Hire,Musical Instruments & Repairs - Assisted Purchase
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Trinity Community Arts Ltd,2046.00,TPP - Grants,Key Arts Providers
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Truecare Group Ltd,4345.50,TPP - Residential Care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Truecare Group Ltd,4345.50,TPP - Residential Care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Truecare Group Ltd,4345.50,TPP - Residential Care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Truecare Group Ltd,4345.50,TPP - Residential Care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Truecare Group Ltd,4345.50,TPP - Residential Care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Tunstall Healthcare UK Ltd,2204.82,Equipment - Purchase,Emergency Control
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Tunstall Healthcare UK Ltd,3832.00,Equipment - Purchase,Emergency Control
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Tunstall Healthcare UK Ltd,3832.00,Equipment - Purchase,Emergency Control - Piper Lifeline
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Tunstall Healthcare UK Ltd,1520.00,Equipment - Purchase,Emergency Control - Telecare
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Turners Coachways (Bristol) Ltd,2597.00,Transport Dept Charges,Internal Services - Contractors
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Turners Coachways (Bristol) Ltd,2151.00,Transport Dept Charges,Internal Services - Contractors
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Turners Coachways (Bristol) Ltd,2511.00,Transport Dept Charges,Internal Services - Contractors
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Turners Coachways (Bristol) Ltd,2511.00,Transport Dept Charges,Internal Services - Contractors
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Turners Coachways (Bristol) Ltd,2597.00,Transport Dept Charges,Internal Services - Contractors
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Turners Coachways (Bristol) Ltd,2597.00,Transport Dept Charges,Internal Services - Contractors
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Turnstone Contractors,3200.00,Transport Management Fee,Harbour Railway
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,TVM Cheltenham Ltd,2264.20,Grants paid out,Adaptations
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,TVM Cheltenham Ltd,8305.00,Grants paid out,Adaptations
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Twerton Infant School,600.00,TPP - Payments to Local Authorities,Out Of Authority - Pupil Premium
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Tynetec Ltd,4872.00,Equipment - Purchase,Emergency Control
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Tynetec Ltd,731.40,Equipment - Purchase,Emergency Control - Telecare
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Tyspane Care Home,1046.32,TPP - Nursing care,916 - Bristol Royal Infirmary S16 - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Ulverscroft Large Print Books Ltd,628.96,Other Library purchases,Libraries Materials Fund
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Ulverscroft Large Print Books Ltd,618.56,Other Library purchases,Libraries Materials Fund
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Underley Furnishings Ltd,976.56,"Conversion, Renovation & Improvement",Miscellaneous Schemes
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Underley Furnishings Ltd,1467.02,"Conversion, Renovation & Improvement",Miscellaneous Schemes
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Underley Furnishings Ltd,1430.15,"Conversion, Renovation & Improvement",Miscellaneous Schemes
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Underley Furnishings Ltd,714.97,"Conversion, Renovation & Improvement",Miscellaneous Schemes
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Underley Furnishings Ltd,863.92,"Conversion, Renovation & Improvement",Miscellaneous Schemes
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Underley Furnishings Ltd,1019.09,"Conversion, Renovation & Improvement",Miscellaneous Schemes
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Underley Furnishings Ltd,699.28,"Conversion, Renovation & Improvement",Miscellaneous Schemes
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Underley Furnishings Ltd,1016.64,"Conversion, Renovation & Improvement",Miscellaneous Schemes
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Underley Furnishings Ltd,1289.40,Equipment - Purchase,Housing Solutions - Emergency Units/Windermere
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Underley Furnishings Ltd,784.15,Equipment - Purchase,Housing Solutions - Trinity Lodge
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Underley Furnishings Ltd,599.99,Services - Supplies and Services to service users,Housing Solutions - Emergency Units/Windermere
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Underley Furnishings Ltd,197916.67,Services - Supplies and Services to service users,Local Crisis & Preventation Fund
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Unicef Uk Baby Friendly Initiative,1100.00,Marketing \ Non-staff advertising,Ph Resource And Information Service
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Unique Voice C I C,7000.00,Services - Professional Fees,Extended Services - East Central
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,United Response,3587.25,SUC - Residential Care independent sector,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,United Response,4324.70,TPP - Residential Care,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,United Response,4324.70,TPP - Residential Care,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,United Response,4766.30,TPP - Residential Care,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,United Response,4766.30,TPP - Residential Care,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,United Response,6415.50,TPP - Residential Care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,United Response,9579.42,TPP - Residential Care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,United Response,9579.42,TPP - Residential Care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,United Response,6415.50,TPP - Residential Care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,United Response,9465.02,TPP - Residential Care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,United Response,9465.02,TPP - Residential Care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,United Response,4132.26,TPP - Residential Care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,United Response,4132.26,TPP - Residential Care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,University Hospitals Bristol NHS Foundation Trust,2399.00,Computing - Purchase of Hardware,South Management Team
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,University Of The West Of England,1798.80,Subsistence,Business Support Services
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,University Of The West Of England,1200.00,Training Expenses,Learning & Development
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,University Of The West Of England,1200.00,Training Expenses,Learning & Development
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Upfest,580.00,Direct Payments,BSF Wave 4
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Upton Cottage,2467.04,TPP - Residential Care,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Upton Cottage,1821.44,TPP - Residential Care,212 - Learning Difficulties N12-South - Adults with LD
