"Body Name","Body","Name","Amount","Pay Date","Description 1","Description 2","Description 3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RIDGE AND PARTNERS LLP",1170,29/02/12,"CAP - FEES PAYABLE","LIBRARIES","JUNCTION 3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RIDGEMILL BUSINESS SYSTEMS",1034.17,16/02/12,"C Y P S ONLY - COMPUTER COSTS CURRICULUM","SECONDARY - SCHOOL FUNDED","701 BRISLINGTON SECONDARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RIDGEMILL BUSINESS SYSTEMS",581.99,23/02/12,"C Y P S ONLY - PAPER CURRICULUM","SPECIAL - SCHOOL FUNDED","BRISTOL GATEWAY SCHOOL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RIDGEWAY HOUSE",3401.18,10/02/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RIDGEWAY HOUSE",3401.18,24/02/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RIDGEWAY HOUSE",1562.96,24/02/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RIDGEWAY HOUSE",1562.96,10/02/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RITZI CARE HOMES LTD",745.74,10/02/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RITZI CARE HOMES LTD",783.62,24/02/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RITZI CARE HOMES LTD",603.82,10/02/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RITZI CARE HOMES LTD",594.2,24/02/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RITZI CARE HOMES LTD",594.2,10/02/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RITZI CARE HOMES LTD",603.82,24/02/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RITZI CARE HOMES LTD",916.68,24/02/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RITZI CARE HOMES LTD",513.34,24/02/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RITZI CARE HOMES LTD",1325.38,10/02/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RITZI CARE HOMES LTD",1070.34,24/02/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RITZI CARE HOMES LTD",1815,24/02/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RITZI CARE HOMES LTD",513.34,10/02/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RITZI CARE HOMES LTD",783.62,10/02/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RITZI CARE HOMES LTD",916.68,10/02/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RITZI CARE HOMES LTD",1325.38,24/02/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RITZI CARE HOMES LTD",1070.34,10/02/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RITZI CARE HOMES LTD",745.74,24/02/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RIVERSWAY CARE LTD",567.3,24/02/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","OP PATCH TEAM-EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RIVERSWAY CARE LTD",1003.78,10/02/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","FRENCHAY/BH HOSPITALS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RIVERSWAY CARE LTD",568.76,24/02/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RIVERSWAY CARE LTD",568.76,10/02/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RIVERSWAY CARE LTD",845.1,24/02/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RIVERSWAY CARE LTD",510.14,24/02/12,"H S C ONLY - NURSING CARE","DISABLED PEOPLE","LOCALITY ASSESSMENT TEAM N3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RIVERSWAY CARE LTD",845.1,10/02/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RIVERSWAY CARE LTD",805.9,10/02/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RIVERSWAY CARE LTD",1282.6,10/02/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RIVERSWAY CARE LTD",629.04,10/02/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL GENERAL HOSPITAL S15"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RIVERSWAY CARE LTD",820.74,24/02/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RIVERSWAY CARE LTD",1074.6,10/02/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RIVERSWAY CARE LTD",538.62,10/02/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RIVERSWAY CARE LTD",982.6,10/02/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RIVERSWAY CARE LTD",652.56,24/02/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RIVERSWAY CARE LTD",760.64,10/02/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RIVERSWAY CARE LTD",820.74,10/02/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RIVERSWAY CARE LTD",1074.6,24/02/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RIVERSWAY CARE LTD",567.3,10/02/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","OP PATCH TEAM-EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RIVERSWAY CARE LTD",805.9,24/02/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RIVERSWAY CARE LTD",621.44,24/02/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RIVERSWAY CARE LTD",982.6,24/02/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RIVERSWAY CARE LTD",699.14,10/02/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","FRENCHAY/BH HOSPITALS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RIVERSWAY CARE LTD",1282.6,24/02/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RIVERSWAY CARE LTD",506.56,24/02/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RIVERSWAY CARE LTD",567.9,10/02/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RIVERSWAY CARE LTD",510.14,10/02/12,"H S C ONLY - NURSING CARE","DISABLED PEOPLE","LOCALITY ASSESSMENT TEAM N3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RIVERSWAY CARE LTD",567.9,24/02/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RIVERSWAY CARE LTD",652.56,10/02/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RIVERSWAY CARE LTD",621.44,10/02/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RIVERSWAY CARE LTD",760.64,24/02/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RIVERSWAY CARE LTD",1003.78,24/02/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","FRENCHAY/BH HOSPITALS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RIVERSWAY CARE LTD",629.04,24/02/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL GENERAL HOSPITAL S15"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RIVERSWAY CARE LTD",699.14,24/02/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","FRENCHAY/BH HOSPITALS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RJP BUILDING SERVICES LTD",3200,23/02/12,"PLANNED / CYCLICAL MAINT - DEPT USE","CHILDREN'S CENTRES","331 REDCLIFFE NURSERY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RJP BUILDING SERVICES LTD",5500,07/02/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","NURSERY DEVOLVED CAPITAL","331 REDCLIFFE NURSERY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ROADCRAFT SAFETY PRODUCTS LTD",600,08/02/12,"CAP - PAYMENT TO CONTRACTORS VARIABLE SU","TRAFFIC MANAGEMENT","WALKING & CYCLING SCHEMES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ROBBINS TIMBER",1198,29/02/12,"EQUIPMENT, FURNITURE & MATERIALS","PARKS, ESTATES, CREMS & CEMS","CEMETERIES & PUBLIC FUNERALS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ROBERT HALF INTERNATIONAL",528.75,10/02/12,"AGENCY STAFF COSTS","SECONDARY - SCHOOL FUNDED","781 REDLAND GREEN SECONDARY SCHOOL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ROBERT J SPRINGER ASSOCIATES LIMITED",1182.5,28/02/12,"CAP - FEES PAYABLE","LIBRARIES","JUNCTION 3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ROBERT J SPRINGER ASSOCIATES LIMITED",1204,28/02/12,"CAP - FEES PAYABLE","MUSEUMS","CITY MUSEUM & ART GALLERY - LIFTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ROBERT OWEN COMMUNITIES",889.22,10/02/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ROBLEAZE HOUSE",888.42,10/02/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ROBLEAZE HOUSE",888.42,10/02/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ROBLEAZE HOUSE",888.42,10/02/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ROBLEAZE HOUSE",970.42,10/02/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ROBLEAZE HOUSE",970.42,24/02/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ROBLEAZE HOUSE",951.46,24/02/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ROBLEAZE HOUSE",903.24,10/02/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ROBLEAZE HOUSE",779.1,10/02/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ROBLEAZE HOUSE",779.1,24/02/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ROBLEAZE HOUSE",833.78,24/02/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ROBLEAZE HOUSE",951.46,10/02/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ROBLEAZE HOUSE",888.42,24/02/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ROBLEAZE HOUSE",1006.58,10/02/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ROBLEAZE HOUSE",1006.58,24/02/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ROBLEAZE HOUSE",888.42,24/02/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ROBLEAZE HOUSE",903.24,24/02/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ROBLEAZE HOUSE",888.42,24/02/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ROBLEAZE HOUSE",833.78,10/02/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ROCKLEAZE RESIDENTIAL HOME",1352.5,24/02/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ROCKLEAZE RESIDENTIAL HOME",719.54,10/02/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ROCKLEAZE RESIDENTIAL HOME",854.5,24/02/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ROCKLEAZE RESIDENTIAL HOME",1200,24/02/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ROCKLEAZE RESIDENTIAL HOME",1200,10/02/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ROCKLEAZE RESIDENTIAL HOME",719.54,24/02/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ROCKLEAZE RESIDENTIAL HOME",1352.5,10/02/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ROCKLEAZE RESIDENTIAL HOME",1259.74,24/02/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ROCKLEAZE RESIDENTIAL HOME",854.5,10/02/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ROCKLEAZE RESIDENTIAL HOME",1259.74,10/02/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ROCKSTEADY TRAINING & PROMOTIONS LIMITED",2160,03/02/12,"C Y P S ONLY - PUPIL PLACEMENT","SECONDARY - SCHOOL FUNDED","591 FAIRFIELD HIGH SECONDARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ROCKSTEADY TRAINING & PROMOTIONS LIMITED",843,03/02/12,"C Y P S ONLY - PUPIL PLACEMENT","SPECIAL - SCHOOL FUNDED","084 NOTTON HOUSE SPECIAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ROCKSTEADY TRAINING & PROMOTIONS LIMITED",1820,28/02/12,"C Y P S ONLY - PUPIL PLACEMENT","SPECIAL - SCHOOL FUNDED","084 NOTTON HOUSE SPECIAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ROD LAIRD ORGANISATION",1425,23/02/12,"SERVICES / SUPPLIES TO SERVICE USERS","LANDLORD BUSINESS DEVELOPMENT","LANDLORD BUSINESS DEVELOPMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RODNEY HOUSE",830,10/02/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","LOCALITY ASSESSMENT TEAM S1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RODNEY HOUSE",600.5,10/02/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","LOCALITY ASSESSMENT TEAM N1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RODNEY HOUSE",830,10/02/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","LOCALITY ASSESSMENT TEAM S1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RODNEY HOUSE",600.5,10/02/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","LOCALITY ASSESSMENT TEAM N1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ROGERS TAXIS",27154,20/02/12,"DIRECT TRANSPORT COSTS","PASSENGER SERVICES","HIRED-IN"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ROGERS TAXIS",1684,29/02/12,"DIRECT TRANSPORT COSTS","PASSENGER SERVICES","HIRED-IN"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ROMPA INTERNATIONAL",1124.6,16/02/12,"C Y P S / A F R S - EDUC EQUIP/MATS/BOOK","SECONDARY - SCHOOL FUNDED","701 BRISLINGTON SECONDARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ROMPA INTERNATIONAL",633.1,16/02/12,"C Y P S / A F R S - EDUC EQUIP/MATS/BOOK","SECONDARY - SCHOOL FUNDED","701 BRISLINGTON SECONDARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ROOFING SOUTH WEST LTD",9500,27/02/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","PLANNED ROOFS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ROOFING SOUTH WEST LTD",4400,27/02/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","PLANNED ROOFS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ROOFING SOUTH WEST LTD",9500,27/02/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","PLANNED ROOFS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ROSEDALE HOUSE",668.76,10/02/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","OP PATCH TEAM-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ROSEDALE HOUSE",768,10/02/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","OP PATCH TEAM-SOUTH WEST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ROSEDALE HOUSE",768,24/02/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","OP PATCH TEAM-SOUTH WEST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ROSEDALE HOUSE",655.72,10/02/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ROSEDALE HOUSE",668.76,24/02/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","OP PATCH TEAM-NORTH"
