"Body Name","Body","Name","Amount","Pay Date","Description 1","Description 2","Description 3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",873.74,15/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",873.74,1/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",873.74,29/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",873.74,15/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",873.74,1/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",873.60,29/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","OLDER PEOPLE","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",873.60,15/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","OLDER PEOPLE","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",873.60,1/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","OLDER PEOPLE","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",869.00,15/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",862.68,1/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","DISABLED PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",862.68,15/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","DISABLED PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",862.68,29/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","DISABLED PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",859.52,29/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","OLDER PEOPLE","MH OP - CENTRAL EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",858.00,29/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",858.00,15/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",858.00,1/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",858.00,23/11/2012 00:00:00,"H S C / C Y P S ONLY - SPECIAL PAYMENTS","FAMILY SUPPORT SERVICES","CHILDREN'S DIRECT PAYMENTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",851.62,1/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","DISABLED PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",851.62,15/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","DISABLED PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",851.62,29/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","DISABLED PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",850.63,23/11/2012 00:00:00,"H S C / C Y P S ONLY - SPECIAL PAYMENTS","FAMILY SUPPORT SERVICES","CHILDREN'S DIRECT PAYMENTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",846.09,1/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","DISABLED PEOPLE","LOCALITY ASSESSMENT TEAM N3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",846.09,15/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","DISABLED PEOPLE","LOCALITY ASSESSMENT TEAM N3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",846.09,29/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","DISABLED PEOPLE","LOCALITY ASSESSMENT TEAM N3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",840.56,15/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",840.56,1/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",840.56,29/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",840.56,15/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",840.56,1/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",840.56,29/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",840.56,29/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","MH OP - SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",840.56,15/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","MH OP - SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",840.56,1/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","MH OP - SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",840.56,1/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",840.56,15/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",840.56,29/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",835.03,29/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",835.03,15/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",835.03,1/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",831.48,15/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",831.48,29/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",831.48,1/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",829.50,15/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",829.50,29/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",825.00,23/11/2012 00:00:00,"SPECIFIC GRANTS & OTHER RELATED PYTS","HOUSING SOLUTIONS","HOUSING SOLUTIONS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",825.00,16/11/2012 00:00:00,"SPECIFIC GRANTS & OTHER RELATED PYTS","HOUSING SOLUTIONS","HOUSING SOLUTIONS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",825.00,30/11/2012 00:00:00,"SPECIFIC GRANTS & OTHER RELATED PYTS","HOUSING SOLUTIONS","HOUSING SOLUTIONS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",825.00,2/11/2012 00:00:00,"SPECIFIC GRANTS & OTHER RELATED PYTS","HOUSING SOLUTIONS","HOUSING SOLUTIONS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",825.00,8/11/2012 00:00:00,"SPECIFIC GRANTS & OTHER RELATED PYTS","HOUSING SOLUTIONS","HOUSING SOLUTIONS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",823.97,1/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",823.97,15/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",823.97,29/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",822.12,29/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",822.12,1/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",822.12,15/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",818.44,15/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",818.44,29/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",818.44,1/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",818.44,1/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","DISABLED PEOPLE","TRANSITIONS - RAS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",818.44,15/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","DISABLED PEOPLE","TRANSITIONS - RAS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",818.44,29/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","DISABLED PEOPLE","TRANSITIONS - RAS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",817.50,27/11/2012 00:00:00,"FEES PAYABLE","LEGAL HOLDING ACCOUNT","DISBURSEMENT HOLDING A/C LEGAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",811.20,29/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",811.20,15/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",811.20,1/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",810.34,23/11/2012 00:00:00,"H S C / C Y P S ONLY - SPECIAL PAYMENTS","FAMILY SUPPORT SERVICES","CHILDREN'S DIRECT PAYMENTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",810.33,23/11/2012 00:00:00,"H S C / C Y P S ONLY - SPECIAL PAYMENTS","FAMILY SUPPORT SERVICES","CHILDREN'S DIRECT PAYMENTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",806.00,22/11/2012 00:00:00,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","ADULT LINK - SUPPORTING PEOPLE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",800.00,30/11/2012 00:00:00,"FEES PAYABLE","CORONER","CORONER"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",800.00,14/11/2012 00:00:00,"SPECIFIC GRANTS & OTHER RELATED PYTS","HOUSING SOLUTIONS","HOUSING SOLUTIONS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",800.00,30/11/2012 00:00:00,"FEES PAYABLE","LEGAL HOLDING ACCOUNT","DISBURSEMENT HOLDING A/C LEGAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",800.00,27/11/2012 00:00:00,"FEES PAYABLE","LEGAL HOLDING ACCOUNT","DISBURSEMENT HOLDING A/C LEGAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",800.00,30/11/2012 00:00:00,"FEES PAYABLE","ONE COUNCIL COMMUNICATION","MEDIA & PR"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",800.00,19/11/2012 00:00:00,"C Y P S ONLY - PROF FEES & EXPS CURRICUL","PRIMARY - SCHOOL FUNDED","807 ASHLEY DOWN INFANTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",796.32,1/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",796.32,15/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",796.32,29/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",796.32,29/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","DISABLED PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",796.32,15/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","DISABLED PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",796.32,1/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","DISABLED PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",796.32,29/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","OLDER PEOPLE","SENSORY SERVICES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",796.32,1/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","OLDER PEOPLE","SENSORY SERVICES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",796.32,15/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","OLDER PEOPLE","SENSORY SERVICES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",795.60,1/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",795.60,15/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",795.60,29/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",780.00,29/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","DISABLED PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",780.00,1/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","DISABLED PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",780.00,15/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","DISABLED PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",779.66,13/11/2012 00:00:00,"RENT INCOME","RENT INCOME FROM DWELLINGS","XG - RENT INCOME FROM DWELLINGS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",777.10,9/11/2012 00:00:00,"PAYMENTS TO VOLUNTARY ASSOCNS","EARLY YEARS PARTNERSHIP","901 FREE EARLY EDUC 3/4 YR OLDS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",776.65,2/11/2012 00:00:00,"FEES PAYABLE","STRATEGIC COMMISSIONING","898 PLANNING & PERFORMANCE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",774.40,23/11/2012 00:00:00,"FEES PAYABLE","CORONER","CORONER"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",774.20,15/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","DISABLED PEOPLE","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",774.20,29/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","DISABLED PEOPLE","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",774.20,1/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","DISABLED PEOPLE","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",774.20,29/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","DISABLED PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",774.20,15/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","DISABLED PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",774.20,1/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","DISABLED PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",774.20,1/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",774.20,15/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",774.20,29/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",774.20,1/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",774.20,15/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",774.20,29/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",774.20,15/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",774.20,29/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",774.20,1/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",774.20,29/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",774.20,15/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",774.20,1/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",774.20,29/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","PEOPLE WITH LEARNING DIFFICULTIES","TRANSITIONS - RAS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",774.20,1/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","PEOPLE WITH LEARNING DIFFICULTIES","TRANSITIONS - RAS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",774.20,15/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","PEOPLE WITH LEARNING DIFFICULTIES","TRANSITIONS - RAS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",774.20,1/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",774.20,15/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",774.20,29/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",764.40,15/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",764.40,1/11/2012 00:00:00,"DIRECT PAYMENTS TO SERVICE USERS","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
