"Body Name","Body","Name","Amount","Pay Date","Description 1","Description 2","Description 3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TITAN SECURITY SERVICES LTD",1148,22/08/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","PASSENGER TRANSPORT","PUBLIC TRANSPORT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TITAN SECURITY SERVICES LTD",1148,23/08/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","PASSENGER TRANSPORT","PUBLIC TRANSPORT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TMP ( UK ) LTD",908.54,20/08/12,"MARKETING & ADVERTISING COSTS","DOCKS","MARINE SERVICES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TMP ( UK ) LTD",508.83,08/08/12,"MARKETING & ADVERTISING COSTS","LEGAL HOLDING ACCOUNT","LEGAL HOLDING ACCOUNT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TMP ( UK ) LTD",500.13,20/08/12,"MARKETING & ADVERTISING COSTS","HIGHWAYS & TRAFFIC","HIGHWAY SERVICES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TMP ( UK ) LTD",500,10/08/12,"FEES PAYABLE","HUMAN RESOURCES","STS (HR)"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TMP ( UK ) LTD",682.5,30/08/12,"MARKETING & ADVERTISING COSTS","EXTERNALLY FUNDED - CITY TRANSPORT","SUSTAINABLE TRANSPORT BID"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TMP ( UK ) LTD",542.32,30/08/12,"MARKETING & ADVERTISING COSTS","HIGHWAYS & TRAFFIC","HIGHWAY SERVICES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TMP ( UK ) LTD",2886.48,16/08/12,"MARKETING & ADVERTISING COSTS","HIGHWAYS & TRAFFIC","HIGHWAY SERVICES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TMP ( UK ) LTD",642.78,16/08/12,"MARKETING & ADVERTISING COSTS","DEVELOPMENT SERVICES","DEVELOPMENT MANAGEMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TMP ( UK ) LTD",850,10/08/12,"FEES PAYABLE","HUMAN RESOURCES","STS (HR)"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TMP ( UK ) LTD",1716,10/08/12,"STAFF VACANCY ADVERTISING","SHARED TRANS SERVICES HOLDING CODE","HOLDING CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TMP ( UK ) LTD",736.74,08/08/12,"MARKETING & ADVERTISING COSTS","DEVELOPMENT SERVICES","DEVELOPMENT MANAGEMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TMP ( UK ) LTD",5000,08/08/12,"MARKETING & ADVERTISING COSTS","EXTERNALLY FUNDED - CITY TRANSPORT","SUSTAINABLE TRANSPORT BID"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TMP ( UK ) LTD",2744.16,30/08/12,"MARKETING & ADVERTISING COSTS","HIGHWAYS & TRAFFIC","HIGHWAY SERVICES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TMP ( UK ) LTD",1049,10/08/12,"STAFF VACANCY ADVERTISING","SHARED TRANS SERVICES HOLDING CODE","HOLDING CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TMP ( UK ) LTD",1230.22,30/08/12,"STAFF VACANCY ADVERTISING","SHARED TRANS SERVICES HOLDING CODE","HOLDING CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TMP ( UK ) LTD",843.71,08/08/12,"MARKETING & ADVERTISING COSTS","DEVELOPMENT SERVICES","DEVELOPMENT MANAGEMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TMP ( UK ) LTD",843.71,20/08/12,"MARKETING & ADVERTISING COSTS","LEGAL SERVICES","DEMOCRATIC SERVICES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TMP ( UK ) LTD",775.21,20/08/12,"MARKETING & ADVERTISING COSTS","HIGHWAYS & TRAFFIC","HIGHWAY SERVICES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TMP ( UK ) LTD",1295.8,20/08/12,"MARKETING & ADVERTISING COSTS","HIGHWAYS & TRAFFIC","HIGHWAY SERVICES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TMP ( UK ) LTD",3600,08/08/12,"MARKETING & ADVERTISING COSTS","EXTERNALLY FUNDED - CITY TRANSPORT","SUSTAINABLE TRANSPORT BID"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TNT POST SW LTD",755.11,10/08/12,"POSTAGE","REALLOCATE TO BUILDINGS","MAIL SERVICES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TNT POST SW LTD",7474.73,10/08/12,"POSTAGE","REALLOCATE TO BUILDINGS","MAIL SERVICES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TNT POST SW LTD",32256.34,31/08/12,"POSTAGE","REALLOCATE TO BUILDINGS","MAIL SERVICES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TNT POST SW LTD",660.44,23/08/12,"POSTAGE","REALLOCATE TO BUILDINGS","MAIL SERVICES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TNT POST SW LTD",8412.09,31/08/12,"POSTAGE","REALLOCATE TO BUILDINGS","MAIL SERVICES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TNT POST SW LTD",1201.8,31/08/12,"POSTAGE","REALLOCATE TO BUILDINGS","MAIL SERVICES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TNT POST SW LTD",665.09,17/08/12,"POSTAGE","REALLOCATE TO BUILDINGS","MAIL SERVICES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TNT POST SW LTD",1668.98,02/08/12,"POSTAGE","REALLOCATE TO BUILDINGS","MAIL SERVICES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TNT POST SW LTD",19763.75,02/08/12,"POSTAGE","REALLOCATE TO BUILDINGS","MAIL SERVICES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TNT POST SW LTD",22105.44,02/08/12,"POSTAGE","REALLOCATE TO BUILDINGS","MAIL SERVICES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TNT POST SW LTD",7057.58,23/08/12,"POSTAGE","REALLOCATE TO BUILDINGS","MAIL SERVICES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TOBACCO FACTORY ENTERPRISE LTD",2430,10/08/12,"OTHER INCOME","STS FINANCE","STS FINANCE - ACCOUNT SERVICES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TOP DRAWER PROPERTIES",546,07/08/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","ASYLUM SEEKERS","ASYLUM SEEKERS-ASYLUM & IMMIGRATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TOP DRAWER PROPERTIES",546,07/08/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","ASYLUM SEEKERS","ASYLUM SEEKERS-ASYLUM & IMMIGRATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TOP DRAWER PROPERTIES",546,07/08/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","ASYLUM SEEKERS","ASYLUM SEEKERS-ASYLUM & IMMIGRATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TOP DRAWER PROPERTIES",1026,15/08/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","HOUSING SOLUTIONS","HOUSING SOLUTIONS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TOP DRAWER PROPERTIES",562,23/08/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","HOUSING SOLUTIONS","HOUSING SOLUTIONS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TOP DRAWER PROPERTIES",774,23/08/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","HOUSING SOLUTIONS","HOUSING SOLUTIONS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TOP DRAWER PROPERTIES - ACORN",3305.8,23/08/12,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TOP DRAWER PROPERTIES - ACORN",1652.9,10/08/12,"HOLDING CODE","CHC - SEC117","HOLDING CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TOP DRAWER PROPERTIES - ACORN",3186.4,10/08/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","TRANSITIONS-NON-RAS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TOP DRAWER PROPERTIES - ACORN",2670.82,23/08/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TOP DRAWER PROPERTIES - ACORN",2904.34,10/08/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TOP DRAWER PROPERTIES - ACORN",3186.4,23/08/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","TRANSITIONS-NON-RAS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TOP DRAWER PROPERTIES - ACORN",1652.9,23/08/12,"HOLDING CODE","CHC - SEC117","HOLDING CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TOP DRAWER PROPERTIES - ACORN",2670.82,10/08/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TOP DRAWER PROPERTIES - ACORN",3305.8,10/08/12,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TOP DRAWER PROPERTIES - ACORN",2904.34,23/08/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TORWOOD HOUSE SCHOOL",26936.62,28/08/12,"PAYMENTS TO VOLUNTARY ASSOCNS","EARLY YEARS PARTNERSHIP","901 FREE EARLY EDUC 3/4 YR OLDS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TORWOOD HOUSE SCHOOL",3391.83,28/08/12,"PAYMENTS TO VOLUNTARY ASSOCNS","EARLY YEARS PARTNERSHIP","901 FREE EARLY EDUC 3/4 YR OLDS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TOTAL HYGIENE LTD",3286,28/08/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","MANDATORY D F G'S","ADAPTATIONS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TOUCH WOOD ENTERPRISES LTD",850,03/08/12,"OTHER PREMISES COSTS - DEPT USE","NURSERY SCHOOLS","336 SPEEDWELL NURSERY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TOUCH WOOD ENTERPRISES LTD",2100,03/08/12,"C Y P S ONLY - FURNITURE & FITTINGS CURR","PRIMARY - SCHOOL FUNDED","141 ASHTON GATE PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TOUCH WOOD ENTERPRISES LTD",592,03/08/12,"OTHER PREMISES COSTS - DEPT USE","PRIMARY - SCHOOL FUNDED","091 BANNERMAN ROAD PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TOY BOX DAY NURSERY",7606.95,28/08/12,"PAYMENTS TO VOLUNTARY ASSOCNS","EARLY YEARS PARTNERSHIP","901 FREE EARLY EDUC 3/4 YR OLDS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TR SERVICES (BRISTOL) LTD",3800,17/08/12,"CAP - PAYMENT TO CONTRACTORS VARIABLE SU","MAJOR PROJECTS","HENGROVE PARK SCOPING WORKS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TRAC STRUCTURAL LTD",3875,29/08/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","RESPONSE AND RELETS",
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TRACS",2799.64,10/08/12,"H S C ONLY - RESIDENTIAL CARE","DISABLED PEOPLE","MH - AOWA - CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TRACS",2790.36,10/08/12,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","MH - AOWA - CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TRACS",2790.36,10/08/12,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","MH - AOWA - CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TRACS",2799.64,10/08/12,"H S C ONLY - RESIDENTIAL CARE","DISABLED PEOPLE","MH - AOWA - CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TRACS",2799.64,10/08/12,"H S C ONLY - RESIDENTIAL CARE","DISABLED PEOPLE","MH - AOWA - CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TRACS",1395.18,10/08/12,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","MH - AOWA - CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TRACS",2463.46,10/08/12,"H S C ONLY - RESIDENTIAL CARE","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TRACS",1439.88,10/08/12,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","MH - AOWA - CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TRACS",2879.76,10/08/12,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","MH - AOWA - CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TRACS",2790.36,10/08/12,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","MH - AOWA - CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TRACS",2799.64,10/08/12,"H S C ONLY - RESIDENTIAL CARE","DISABLED PEOPLE","MH - AOWA - CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TRACS",2879.76,10/08/12,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","MH - AOWA - CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TRACS",2996.2,10/08/12,"H S C ONLY - NURSING CARE","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TRACS",1417,10/08/12,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","MH - AOWA - CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TRACS",2879.76,10/08/12,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","MH - AOWA - CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TRACS",4124.52,10/08/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TRACS",2799.64,10/08/12,"H S C ONLY - RESIDENTIAL CARE","DISABLED PEOPLE","MH - AOWA - CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TRACS",2819.1,10/08/12,"H S C ONLY - RESIDENTIAL CARE","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TRACS",2790.36,10/08/12,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","MH - AOWA - CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TRACS",1399.82,10/08/12,"HOLDING CODE","CHC - SEC117","HOLDING CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TRACS",2879.76,10/08/12,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","MH - AOWA - CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TRACS",2790.36,10/08/12,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","MH - AOWA - CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TRACS",2799.64,10/08/12,"H S C ONLY - RESIDENTIAL CARE","DISABLED PEOPLE","MH - AOWA - CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TRACS",2790.36,10/08/12,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","MH - AOWA - CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TRACS",1395.18,10/08/12,"HOLDING CODE","CHC - SEC117","HOLDING CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TRACS",2799.64,10/08/12,"H S C ONLY - RESIDENTIAL CARE","DISABLED PEOPLE","MH - AOWA - CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TRACS",2790.36,10/08/12,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","MH - AOWA - CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TRACS",1439.88,10/08/12,"HOLDING CODE","CHC - SEC117","HOLDING CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TRACS",1399.82,10/08/12,"H S C ONLY - RESIDENTIAL CARE","DISABLED PEOPLE","MH - AOWA - CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TRACS",2879.76,10/08/12,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","MH - AOWA - CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TRACS",1377.78,10/08/12,"H S C ONLY - RESIDENTIAL CARE","DISABLED PEOPLE","MH - AOWA - CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TRACS",2879.76,10/08/12,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","MH - AOWA - CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TRACS",2879.76,10/08/12,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","MH - AOWA - CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TRACS",3010.02,10/08/12,"H S C ONLY - RESIDENTIAL CARE","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TRACS",1373,10/08/12,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","MH - AOWA - CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TRACS",2790.36,10/08/12,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","MH - AOWA - CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TRACS",2879.76,10/08/12,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","MH - AOWA - CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TRACS",2799.64,10/08/12,"H S C ONLY - RESIDENTIAL CARE","DISABLED PEOPLE","MH - AOWA - CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TRACS",3175.4,10/08/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TRACS",2394.24,10/08/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TRADE UK ACCOUNT",517.75,22/08/12,"EQUIPMENT, FURNITURE & MATERIALS","PARKS GROUNDS MAINTENANCE","LANDSCAPES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TRANSCAB LTD",730.98,15/08/12,"DIRECT TRANSPORT COSTS","PASSENGER TRANSPORT","HIRED-IN"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TRANSCAB LTD",640,17/08/12,"STAFF TRAVEL COSTS","STS FINANCE","H&SC FINANCE TEAM"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TRANSCAB LTD",747.4,24/08/12,"CLIENT TNSPRT FOR PARENTS, STUDENTS ETC","CHILDREN LOOKED AFTER","SOUTH SOCIAL WORK TEAM"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TRANSCAB LTD",4941.6,06/08/12,"CLIENT TNSPRT FOR PARENTS, STUDENTS ETC","YOUNG PARENTS SUPPORT","313 THE MERITON"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TRANSCAB LTD",1729.5,29/08/12,"DIRECT TRANSPORT COSTS","SPECIAL - HOME/SCH. TRANSPORT","975 HOME TO SCHOOL TRANSPORT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TRANSCAB LTD",23409.93,28/08/12,"DIRECT TRANSPORT COSTS","PASSENGER TRANSPORT","HIRED-IN"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TRAVEL CLASS LTD",630,01/08/12,"C Y P S / A F R S ONLY - HOLS, OUTINGS,","PRIMARY - SCHOOL FUNDED","155 VICTORIA PARK PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TRAVEL CLASS LTD",594.5,01/08/12,"C Y P S / A F R S ONLY - HOLS, OUTINGS,","PRIMARY - SCHOOL FUNDED","132 GLENFROME PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TRAVELBILLITY LTD",3943.5,15/08/12,"DIRECT TRANSPORT COSTS","PASSENGER TRANSPORT","HIRED-IN"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TRAVELBILLITY LTD",2293.22,15/08/12,"DIRECT TRANSPORT COSTS","PASSENGER TRANSPORT","HIRED-IN"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TRAVIS PERKINS TRADING CO LTD",751.56,08/08/12,"DIRECT MATERIAL COSTS","TRADES ACCOUNT","MISCELLANEOUS TRADES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TRAVIS PERKINS TRADING CO LTD",4320.09,22/08/12,"DIRECT MATERIAL COSTS","TRADES ACCOUNT","MISCELLANEOUS TRADES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TRAVIS PERKINS TRADING CO LTD",601.29,21/08/12,"DIRECT MATERIAL COSTS","TRADES ACCOUNT","CARPENTRY TRADES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TRAVIS PERKINS TRADING CO LTD",149133.85,10/08/12,"DIRECT MATERIAL COSTS","TRADES ACCOUNT","MISCELLANEOUS TRADES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TRAVIS PERKINS TRADING CO LTD",713.26,21/08/12,"DIRECT MATERIAL COSTS","TRADES ACCOUNT","PLUMBING TRADES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TRAVIS PERKINS TRADING CO LTD",673.03,23/08/12,"DIRECT MATERIAL COSTS","CONSTRUCTION (NON HRA) ACCOUNTS","ELECTRICAL CONTRACT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TRAVIS PERKINS TRADING CO LTD",80792.57,09/08/12,"DIRECT MATERIAL COSTS","TRADES ACCOUNT","MISCELLANEOUS TRADES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TRAVIS PERKINS TRADING CO LTD",594.35,21/08/12,"DIRECT MATERIAL COSTS","TRADES ACCOUNT","PLUMBING TRADES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TRAVIS PERKINS TRADING CO LTD",605.31,29/08/12,"DIRECT MATERIAL COSTS","TRADES ACCOUNT","MISCELLANEOUS TRADES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TRAVIS PERKINS TRADING CO LTD",4242.85,09/08/12,"DIRECT MATERIAL COSTS","TRADES ACCOUNT","MISCELLANEOUS TRADES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TRAVIS PERKINS TRADING CO LTD",1235.69,21/08/12,"DIRECT MATERIAL COSTS","TRADES ACCOUNT","GENERAL TRADES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TRAVIS PERKINS TRADING CO LTD",1380.85,29/08/12,"DIRECT MATERIAL COSTS","TRADES ACCOUNT","MISCELLANEOUS TRADES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TRAVIS PERKINS TRADING CO LTD",2243,21/08/12,"DIRECT MATERIAL COSTS","TRADES ACCOUNT","GENERAL TRADES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TRAVIS PERKINS TRADING CO LTD",4540.53,29/08/12,"DIRECT MATERIAL COSTS","TRADES ACCOUNT","MISCELLANEOUS TRADES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TRAVIS PERKINS TRADING CO LTD",876.99,21/08/12,"DIRECT MATERIAL COSTS","TRADES ACCOUNT","ELECTRICAL TRADES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TRAVIS PERKINS TRADING CO LTD",6187.47,29/08/12,"DIRECT MATERIAL COSTS","TRADES ACCOUNT","MISCELLANEOUS TRADES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TRAVIS PERKINS TRADING CO LTD",3960.94,29/08/12,"DIRECT MATERIAL COSTS","TRADES ACCOUNT","MISCELLANEOUS TRADES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TRAVIS PERKINS TRADING CO LTD",1643.2,21/08/12,"DIRECT MATERIAL COSTS","TRADES ACCOUNT","ELECTRICAL TRADES"
