OrganisationalCode,OrganisationName,Reference no,Lots,Title,Department,Buyer,Description,Description of the geographical coverage,Start date,End date,Awarded date,Review date,Appraisal date,Display until date,Visibility,Contract period,Total option to extend (months),Available extensions,Available extension details,Taken extensions,Taken Extension details,Estimated value,Estimated annual value,VAT not recovered,Internal ID,Primary contact,Process used,OJEU,Open to other organisations,Participating organisations,Central purchasing body,Framework type,Keywords,Categories,Reference no,Lot title,Lot description,Company name,Registration number,SME,VCS,Contact name,Postcode
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN302470,1,Nursing placement - CB 315283,People,Bristol City Council,Nursing placement as agreed,,13/10/2017,28/02/2021,12/10/2017,13/10/2018,,28/02/2021,Public,12 months,N/A,,,0,,"42,900.00","42,900.00",0,,Ms Amy Bickerton-Finch,RFQ,No,No,,Bristol City Council,N/A,,85000000-9 - Health and social work services,DN302470, N/A , N/A , Westbury Care Ltd ,3185917,TRUE, N/A , Gill Evans; Penny Brown , BS9 3JH
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN308917,1,Nursing Placement - GT 78401,People,Bristol City Council,Nursing placement to meet assessed needs,,17/11/2017,28/02/2021,16/11/2017,16/11/2018,,28/02/2021,Public,12 months,N/A,,,0,,"42,900.00","42,900.00",0,,Ms Lucia Dorrington,RFQ,No,No,,Bristol City Council,N/A,,85000000-9 - Health and social work services,DN308917, N/A , N/A , Westbury Care Ltd ,3185917,TRUE, N/A , Gill Evans; Penny Brown , BS9 3JH
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN306334,1,Nursing Respite required LM 134379,People,Bristol City Council,Nursing placement at Hazelwood gardens,,09/11/2017,28/02/2021,16/11/2017,15/11/2018,,28/02/2021,Public,12 months,N/A,,,0,,0,0,0,,Ms Lucia Dorrington,RFQ,No,No,,Bristol City Council,Framework,,85311000-2 - Social work services with accommodation,DN306334, N/A , N/A , Hazelwood Gardens Care Ltd ,9915646,TRUE, N/A , Pauline Rodman , BS9 3AE
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN309006,1,Nursing respite required SC 117857,People,Bristol City Council,Nursing respite,,11/12/2017,11/12/2018,06/12/2017,11/12/2018,,28/02/2021,Public,12 months,N/A,,,0,,"43,680.00","43,680.00",0,,Ms Lucia Dorrington,RFQ,No,No,,Bristol City Council,N/A,,85311000-2 - Social work services with accommodation,DN309006, N/A , N/A , Bristol Care Homes ,3037561,FALSE, N/A , Linda Warren; Geoff Crocker; Kathy Marshalsea; Richard Crocker , BS20 7BB
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN311484,1,Online Auction and Ethical Disposal of Parkview Assets,Business Change,Bristol City Council,Online Auction and Ethical Disposal of Parkview Assets,,04/12/2017,30/03/2018,30/11/2017,28/02/2018,,31/05/2018,Public,4 months,N/A,,,0,,"21,920.00",0,0,,Ms Mel Bergin,RFQ,No,No,,Bristol City Council,N/A,"Parkview, Auction, Ethical Disposal",98392000-7 - Relocation services,DN311484, N/A , N/A , Harrow Green Ltd ,1742531,FALSE, N/A , Terry Gibbs; Terry Gibbs , E16 2BZ
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN311561,1,Operations Centre Integrated Platform,ICT,Bristol City Council,"City Operations Centre Application and Service Development via G-Cloud -  Integration and Configuration  - Audit, Installation and Commissioning work.

Digital Marketplace service ID number: 700325719772336 
Call-Off","Bristol Area, UK.",01/12/2017,30/11/2019,16/01/2018,01/09/2019,,30/11/2020,Public,24 months,24,2,"Period: 12 months | Estimated start date: 01/12/2018 | Estimated end date: 30/11/2019 | Comment: 1 year extension under G-Cloud, Period: 12 months | Estimated start date: 01/12/2019 | Estimated end date: 30/11/2020 | Comment: additional 1 year extension under G-Cloud",0,,"431,000.00","431,000.00",0,1304,Ms Louise Back,Other (G-Cloud Framework.),No,No,,Bristol City Council,Framework,,"72000000-5 - IT services: consulting, software development, Internet and support, 72200000-7 - Software programming and consultancy services, 48211000-0 - Platform interconnectivity software package",DN311561, N/A , N/A , NEC (UK) Ltd ,1118976,FALSE, N/A , Stuart Edwards , CB25 9PD
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DN311561, N/A , N/A , NEC (UK) Ltd ,1118976,FALSE, N/A , Mark Taylor , CB25 9PD
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN313282,1,Oracle Software License Contract,ICT,Bristol City Council,Oracle Software License Contract,,14/12/2017,14/12/2018,11/12/2017,14/06/2017,,31/03/2019,Public,12 months,N/A,,,0,,"11,709.24","11,709.24",0,,Mr Ian Gale,Other (Waiver),No,No,,Bristol City Council,N/A,,48000000-8 - Software package and information systems,DN313282, N/A , N/A , Oracle Corporation UK Limited ,5372540,FALSE, N/A , Mark Tyrrell , RG6 1RA
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN296383,1,Outreach - for LD / wheelchair user - KM 2018060,People,Bristol City Council,LD Outreach,,10/10/2017,10/10/2018,06/10/2017,10/10/2018,,28/02/2021,Public,12 months,N/A,,,0,,"5,460.00","5,460.00",0,,Ms Lucia Dorrington,RFQ,No,No,,Bristol City Council,N/A,,85000000-9 - Health and social work services,DN296383, N/A , N/A , Sense ,1825301,TRUE, N/A , Debby Bayliss , B29 6UB
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN297241,1,Outreach - SA 8152,People,Bristol City Council,Outreach,,09/10/2017,09/10/2018,06/10/2017,09/10/2018,,28/02/2021,Public,12 months,N/A,,,0,,"3,644.00","3,644.00",0,,Ms Lucia Dorrington,RFQ,No,No,,Bristol City Council,N/A,,85312000-9 - Social work services without accommodation,DN297241, N/A , N/A , S.I.L.S ,4402760,TRUE, N/A , Justin Rodway , BS15 8DT
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN314895,1,Phase 2C Monsdale Close - Construction Phase works (D&B),Place,Bristol City Council,Phase 2C Monsdale Close - Construction Phase works (D&B),,01/11/2017,30/04/2019,21/12/2017,30/04/2018,,30/04/2019,Public,17 months,N/A,,,0,,"2,573,235.00",0,0,,Mr Martyn Pursey,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,DN314895, N/A , N/A , Kier ,775505,FALSE, N/A , Steve Barnes; David Jaques , SG19 2BD
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN313915,1,Postage cost incurred by the council from Royal Mail,People,Bristol City Council,Postage cost incurred bybthe council from Royal Mail,,31/10/2017,31/03/2018,14/12/2017,31/01/2018,,31/03/2018,Public,5 months,N/A,,,0,,"350,000.00",0,0,,Mr Kieron Draper,Other (Waiver),No,No,,Bristol City Council,N/A,,18933000-8 - Mail or parcel bags,DN313915, N/A , N/A , Royal Mail ,8680755,FALSE, N/A , Suzie Grimwood , EC4Y 0HQ
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN281020,1,Preventing Homelessness Accommodation Pathway 1 ? Men Only Services,People,Bristol City Council,Men Only Homelessness Accommodation,,28/10/2017,27/10/2022,27/12/2017,28/10/2021,,27/10/2022,Public,60 months,24,2,,0,,"9,849,630.00","1,969,926.00",0,,Ms Carmel Brogan,Other (Negotiated Procedure - Pin was issued to establish market - no interest apart from incumbent thus negotiated procedure conducted with incumbent providers.),No,No,,Bristol City Council,N/A,,85300000-2 - Social work and related services,DN281020, N/A , N/A , The Salvation Army ,259322,FALSE, N/A , Olivia Schelts-Harris , SE1 6BN
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN281027,1,Preventing Homelessness Accommodation Pathway 3 ? Women Only Services,People,Bristol City Council,Women Only Homelessness Accommodation,,28/10/2017,27/10/2022,27/12/2017,28/10/2021,,27/10/2022,Public,60 months,24,2,,0,,"4,807,005.00","961,401.00",0,,Ms Carmel Brogan,Other (Negotiated Procedure - Pin was issued to establish market - no interest apart from incumbent thus negotiated procedure conducted with incumbent providers.),No,No,,Bristol City Council,N/A,,85300000-2 - Social work and related services,DN281027, N/A , N/A , St Mungo Community Housing Association ,8225808,FALSE, N/A , Anne-Julie Burdet , W6 8BS
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN281034,1,Preventing Homelessness Accommodation Pathway 4 ? Substance Misuse,People,Bristol City Council,Substance misuse homelessness accommodation pathway,,28/10/2017,27/10/2022,28/09/2017,28/10/2021,,28/10/2022,Public,60 months,24,2,,0,,"3,750,000.00","750,000.00",0,,Ms Carmel Brogan,Other (Negotiated Procedure - Pin was issued to establish market - no interest apart from incumbent thus negotiated procedure conducted with incumbent providers.),Yes,No,,Bristol City Council,N/A,,85300000-2 - Social work and related services,DN281034, N/A , N/A , Addiction Recovery Agency ,2540814,TRUE, N/A , Graham England , BS1 4EF
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN303062,1,Qlik Sense Enterprise-Business Intelligence Software,Place,Bristol City Council,Qlik Sense Enterprise-Business Intelligence Software,,01/10/2017,01/10/2020,28/09/2017,01/10/2019,,01/10/2020,Public,36 months,N/A,,,0,,"64,395.00",0,0,,Mr Gary Davies,RFQ,No,No,,Bristol City Council,N/A,,48517000-5 - IT software package,DN303062, N/A , N/A , CACI , N/A ,TRUE, N/A , Colette Shields , W14 8TS
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN310505,1,Reconstruction of No.6 Bus Stops,Place,Bristol City Council,"The reconstruction of no. 6 Bus Stop, including feeder Pillars, ducting, raised platforms, kerbing and building out, surfacing and paving, cold milling and resurfacing, carriageway markings
Framework is DN215095",,30/11/2017,09/02/2018,12/11/2017,25/12/2017,,30/03/2018,Public,2 months,N/A,,,0,,"34,734.00","34,734.00",0,,Mr Jon Sawyer,Other (Call off),No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,DN310505, N/A , N/A , ETM ,6915518,TRUE, N/A , Amy McCormack , BS3 2HR
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN170118,4,Recovery Orientated Alcohol & Drugs Service,People,Bristol City Council,Provision of ROADS service for Bristol,,01/10/2017,30/09/2022,19/01/2018,31/01/2021,,30/09/2022,Organisation,60 months,48,2,"Period: 24 months | Estimated start date: 01/02/2023 | Estimated end date: 31/01/2025 | Comment: 2 Year extension available, Period: 24 months | Estimated start date: 01/02/2025 | Estimated end date: 31/01/2027 | Comment: 2 Year extension availble",0,,"36,090,000.00","4,010,000.00",0,,Ms Katherine Williams,RFQ,Yes,No,,Bristol City Council,N/A,"Drug, Alcohol, Substance","33000000-0 - Medical equipments, pharmaceuticals and personal care products, 85000000-9 - Health and social work services",DN170118, Lot 1 - Early Engagement &amp; Intervention , Early engagement &amp; intervention element of the recovery orientated alcohol and drugs service for Bristol , Bristol Drugs Project Ltd. ,1902326,TRUE, N/A , Maggie Telfer , BS2 8PE
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DN170118, Lot 2 - Substance Misuse Liaison , Substance misuse liaison element of the recovery orientated alcohol and drugs service for Bristol , Bristol Drugs Project Ltd. ,1902326,TRUE, N/A , Maggie Telfer , BS2 8PE
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DN170118, Lot 3 - Community Recovery Service , Community recovery service element of the recovery orientated alcohol and drugs service for Bristol , Developing Health &amp; Independence (DHI) ,3830311,TRUE, N/A , Rosie Phillips; Joe Rayment; Sue Johnson; David Walton; Sarah Shatwell; Anne Welch , BA1 1DE
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DN170118, Lot 5 , Lot 5 , Developing Health &amp; Independence (DHI) ,3830311,TRUE, N/A , Rosie Phillips; Joe Rayment; Sue Johnson; David Walton; Sarah Shatwell; Anne Welch , BA1 1DE
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN299086,1,Refinancing of the Hengrove Leisure Centre PFI Contract:  Financial Advice,Business Change,Bristol City Council,Hengrove PFI Financial Advice,,02/10/2017,20/12/2017,29/09/2017,28/02/2018,,20/12/2017,Public,3 months,N/A,,,0,,"43,180.00","43,180.00",0,,Mr David Tully,RFQ,No,No,,Bristol City Council,N/A,"PFI, Hengrove, Financial",66122000-1 - Corporate finance and venture capital services,DN299086, N/A , N/A , Local Partnerships  LLP , OC346845 ,TRUE, N/A , Local Partnerships , SW1P 3HZ
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN309452,1,Repairs to Plimsoll Bridge Threshold Plate,Place,Bristol City Council,"Repairs to Plimsoll Bridge Threshold Plate Lot 11, DN number DN215095,",,16/11/2017,20/11/2017,01/11/2017,30/11/2017,,31/03/2018,Public,1 month,N/A,,,0,,"10,000.00","10,000.00",0,,Mr David Sarson,Other (Call off),No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,DN309452, N/A , N/A , NPS Services(Bristol)Ltd ,8469345,TRUE, N/A , NP Spratt , BS48 3BL
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN258870,1,"Repairs, Refurbishment and Maintenance Works to Vacant Properties located in the North of Bristol (Voids - North)",Neighbourhoods,Bristol City Council,"Repairs, Refurbishment and Maintenance Works to Vacant Properties located in the North of Bristol (Voids - North)",,01/12/2017,30/11/2021,21/09/2017,30/11/2018,,30/09/2021,Public,48 months,N/A,,,0,,"9,600,000.00",0,0,,Mr Paul Buckland,RFQ,No,No,,Bristol City Council,N/A,"Repair, Refurbishment, Maintenance, Void",45000000-7 - Construction work,DN258870, N/A , N/A , Jeff Way Electrical Services Ltd ,1333856,TRUE, N/A , Neil Way; Scott Waldron; Chris Way; Steve Pearce , BS4 2SS
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN258873,1,"Repairs, Refurbishment and Maintenance Works to Vacant Properties located in the South of Bristol (Voids - South)",Neighbourhoods,Bristol City Council,"Repairs, Refurbishment and Maintenance Works to Vacant Properties located in the South of Bristol (Voids - South)",,01/12/2017,30/11/2021,07/12/2017,31/12/2018,,30/09/2021,Public,48 months,N/A,,,0,,"10,400,000.00",0,0,,Mr Paul Buckland,RFQ,No,No,,Bristol City Council,N/A,"Repairs, Refurbishment, Maintenance, Void",45000000-7 - Construction work,DN258873, N/A , N/A , Jeff Way Electrical Services Ltd ,1333856,TRUE, N/A , Neil Way; Scott Waldron; Chris Way; Steve Pearce , BS4 2SS
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN296634,1,Residential care for MH/LD WMP  265854,People,Bristol City Council,Residential Home,,13/10/2017,13/10/2018,11/10/2017,13/10/2018,,28/02/2021,Public,12 months,N/A,,,0,,"47,834.00","47,834.00",0,,Ms Lucia Dorrington,RFQ,No,No,,Bristol City Council,N/A,,85000000-9 - Health and social work services,DN296634, N/A , N/A , holmleigh care homes ltd ,4022083,FALSE, N/A , rodney correia , gl1 4tb
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN308414,1,Residential Children?s Home Placement,People,Bristol City Council,Residential Children?s Home Placement,,09/11/2017,31/03/2018,09/11/2017,31/01/2018,,31/03/2018,Public,5 months,N/A,,,0,,"100,000.00",0,0,,Ms Harriet Andrew,Other (Waiver),No,No,,Bristol City Council,N/A,,85311300-5 - Welfare services for children and young people,DN308414, N/A , N/A , Ethelbert Childrens Services ,3291503,TRUE, N/A , Martin Foster , CT12 5BZ
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN301100,1,Residential Dementia JM 2003212,People,Bristol City Council,Residential dementia,,16/10/2017,16/10/2018,13/10/2017,16/10/2018,,28/02/2021,Public,12 months,N/A,,,0,,"40,560.00","40,560.00",0,,Ms Lucia Dorrington,RFQ,No,No,,Bristol City Council,N/A,,85310000-5 - Social work services,DN301100, N/A , N/A , AbleCare Homes ,1754251,TRUE, N/A , Sam Hawker; Gemma Hawker , BS16 1NE
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN303101,1,Residential dementia placement BM 2020763,People,Bristol City Council,Residential dementia placement,,30/10/2017,30/10/2018,27/10/2017,30/10/2018,,28/02/2021,Public,12 months,N/A,,,0,,"40,560.00","40,560.00",0,,Ms Lucia Dorrington,RFQ,No,No,,Bristol City Council,N/A,,85000000-9 - Health and social work services,DN303101, N/A , N/A , AbleCare Homes ,1754251,TRUE, N/A , Sam Hawker; Gemma Hawker , BS16 1NE
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN301368,1,Residential Dementia placement required LB 2017449,People,Bristol City Council,Residential dementia placement at Rosewood House,,28/10/2017,28/02/2021,25/10/2017,28/10/2018,,28/02/2021,Public,12 months,N/A,,,0,,"39,000.00","39,000.00",0,,Ms Lucia Dorrington,RFQ,No,No,,Bristol City Council,N/A,,85300000-2 - Social work and related services,DN301368, N/A , N/A , AbleCare Homes ,1754251,TRUE, N/A , Sam Hawker; Gemma Hawker , BS16 1NE
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN298721,1,Residential dementia respite  SC  360722,People,Bristol City Council,Residential placement,,14/10/2017,14/10/2018,26/09/2017,14/10/2018,,28/02/2021,Public,12 months,N/A,,,0,,"40,560.00","40,560.00",0,,Ms Lucia Dorrington,RFQ,No,No,,Bristol City Council,N/A,,85000000-9 - Health and social work services,DN298721, N/A , N/A , AbleCare Homes ,1754251,TRUE, N/A , Sam Hawker; Gemma Hawker , BS16 1NE
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN302177,1,Residential Dementia Respite required 16/10/17 - 29/10/17 LD 213183,People,Bristol City Council,Residential dementia respite,,16/10/2017,16/10/2018,13/10/2017,16/10/2018,,28/02/2021,Public,12 months,N/A,,,0,,"31,720.00","31,720.00",0,,Ms Lucia Dorrington,RFQ,No,No,,Bristol City Council,N/A,,85311000-2 - Social work services with accommodation,DN302177, N/A , N/A , Worcester Garden (No.1) Ltd ,4558354,TRUE, N/A , Joyce Pinfield , BS21 7DE
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN306646,1,Residential Dementia Respite required CC 2009009,People,Bristol City Council,Residential respite,,10/11/2017,28/02/2021,14/11/2017,14/11/2018,,28/02/2021,Public,12 months,N/A,,,0,,"1,200.00","1,200.00",0,,Ms Lucia Dorrington,RFQ,No,No,,Bristol City Council,Framework,,85311000-2 - Social work services with accommodation,DN306646, N/A , N/A , Edgemont Healthcare Ltd ,6304797,TRUE, N/A , Lynsey Branch , BS14 0JP
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN306858,1,Residential Placement - PS 311469,People,Bristol City Council,Placement accepted,,11/11/2017,28/02/2021,05/12/2017,17/11/2017,,28/02/2021,Public,12 months,N/A,,,0,,"31,200.00","31,200.00",0,,Ms Lucia Dorrington,RFQ,No,No,,Bristol City Council,N/A,,85000000-9 - Health and social work services,DN306858, N/A , N/A , Edgemont Healthcare Ltd ,6304797,TRUE, N/A , Lynsey Branch , BS14 0JP
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN312912,1,Residential placement required AM 120302,People,Bristol City Council,Residential placement,,29/12/2017,29/12/2018,27/12/2017,29/12/2018,,28/02/2021,Public,12 months,N/A,,,0,,"40,650.00","40,650.00",0,,Mrs Care Brokerage,RFQ,No,No,,Bristol City Council,N/A,,85311000-2 - Social work services with accommodation,DN312912, N/A , N/A , AbleCare Homes ,1754251,TRUE, N/A , Sam Hawker; Gemma Hawker , BS16 1NE
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN234583,1,Residential Rehabilitation Open Framework,People,Bristol City Council,Provision of residential rehabilitation services for substance misuse,,01/12/2017,30/11/2022,23/11/2017,30/11/2021,,30/11/2026,Public,60 months,48,2,"Period: 24 months | Estimated start date: 01/12/2022 | Estimated end date: 30/11/2024 | Comment: 2 Year extension available, Period: 24 months | Estimated start date: 01/12/2024 | Estimated end date: 30/11/2026 | Comment: 2 Year extension availble",0,,"6,120,000.00",0,0,,Mr Mark McNally,ITT,Yes,No,,Bristol City Council,N/A,"Drug, Alcohol, Rehabilitation",85312500-4 - Rehabilitation services,DN234583, N/A , N/A , Addaction ,2580377,FALSE, N/A , ANNA WHITTON , EC1M 6PU
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DN234583, N/A , N/A , Broadreach House ,1634415,TRUE, N/A , Tom Packer; Tom Packer , PL1 4LL
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DN234583, N/A , N/A , Brynawel House Alcohol &amp; Drug Rehabilitation Centre ,5708345,TRUE,  , David Richards , CF72 9RN
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DN234583, N/A , N/A , Chandos House ,10639419,TRUE, N/A , James Dickinson , BS6 6PF
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DN234583, N/A , N/A , Druglink Ltd ,2057706,TRUE, N/A , Derek Heath , HP3 9TE
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DN234583, N/A , N/A , Hebron Trust ,2802742,TRUE, N/A , Emma Pawsey; Huseyin Djemil , NR7 0BE
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DN234583, N/A , N/A , Kaleidoscope Project ,5480423,TRUE, N/A , James Varty; Rondine Molinaro , NP10 8BD
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DN234583, N/A , N/A , Somewhere House ,5676420,TRUE,  , Victoria Boyles , TA8 2EZ
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DN234583, N/A , N/A , The Nelson Trust ,3211815,TRUE,  , Aimee-Louise Davies; Sue Smith , GL5 2QJ
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DN234583, N/A , N/A , The Salvation Army ,259322,FALSE, N/A , Olivia Schelts-Harris , SE1 6BN
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DN234583, N/A , N/A , THOMAS ,5577388,TRUE, N/A , Mary Carley , BB2 1LX
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DN234583, N/A , N/A , Turning Point Services Ltd ,2166697,FALSE,  , Maureen Adams; Louise Powell , E1 8AA
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DN234583, N/A , N/A , Western Counselling ,2070573,TRUE, N/A , Amanda Thomas , BS23 1EW
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DN234583, N/A , N/A , Yeldall Manor ,2482048,TRUE, N/A , Fiona Trim , RG10 9XR
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN258858,1,Responsive Repairs to Properties located in the North of Bristol which are owned and leased by Bristol City Council (Response - North),Neighbourhoods,Bristol City Council,Responsive Repairs to Properties located in the North of Bristol which are owned and leased by Bristol City Council (Response - North),,01/12/2017,30/11/2021,07/12/2017,31/12/2018,,30/09/2021,Public,48 months,N/A,,,0,,"4,600,000.00",0,0,,Ms Zara Naylor,RFQ,No,No,,Bristol City Council,N/A,"Response, Repairs",45000000-7 - Construction work,DN258858, N/A , N/A , MD Building Services Ltd ,3556815,FALSE,  , Leanne Rose , BS3 2AW
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN258864,1,Responsive Repairs to Properties located in the South of Bristol which are owned and leased by Bristol City Council (Response - South),Neighbourhoods,Bristol City Council,Responsive Repairs to Properties located in the North of Bristol which are owned and leased by Bristol City Council (Response - North),,01/12/2017,30/11/2021,07/12/2017,31/12/2018,,30/09/2021,Public,48 months,N/A,,,0,,"5,400,000.00",0,0,,Ms Zara Naylor,RFQ,No,No,,Bristol City Council,N/A,"Response, Repairs",45000000-7 - Construction work,DN258864, N/A , N/A , MD Building Services Ltd ,3556815,FALSE,  , Leanne Rose , BS3 2AW
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN313592,1,Road Markings at various sites in Bristol.,Place,Bristol City Council,Contract Ref: DN215095 The specification is as stated under Lot 5 of the Bristol Highways Asset Management and Associate Works Framework 2017 - 2021,,11/12/2017,31/03/2018,04/12/2017,31/12/2017,,31/03/2018,Public,4 months,N/A,,,0,,"100,000.00","100,000.00",0,,Mr Shaun Taylor,Other (Call off),No,No,,Bristol City Council,N/A,,"45233210-4 - Surface work for highways, 45233300-2 - Foundation work for highways, roads, streets and footpaths, 45233310-5 - Foundation work for highways",DN313592, N/A , N/A , Glamorgan White Lining ,3901449,TRUE, N/A , John Davies , CF24 5TH
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN300107,1,Rosemead - Flat Roof Replacement,Neighbourhoods,Bristol City Council,Rosemead - Flat Roof Replacement,,11/12/2017,16/02/2018,15/12/2017,16/02/2018,,15/12/2017,Public,2 months,N/A,,,0,,"68,272.00",0,0,,Mr Richard Baker,RFQ,No,No,,Bristol City Council,N/A,,50000000-5 - Repair and maintenance services,DN300107, N/A , N/A , Mitie ,2935593,FALSE, N/A , Lauren Pringle; Chris Redden; Kyle Scott; Pamela Dyet; Mike Reed , BS16 7FN
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN307089,1,School Catering Provision,People,Bristol City Council,"School Catering Provision - required to provide school meals to both LA and Academies and which must meet the school food standards as specified by Central Government.

Waiver",,27/10/2017,31/03/2018,27/10/2017,03/01/2018,,31/03/2018,Public,4 months,N/A,,,0,,"1,300,000.00",0,0,,Mr Matthew Roberts,Other (Waiver),No,No,,Bristol City Council,N/A,,15894210-6 - School meals,DN307089, N/A , N/A , Interserve ,3253304,FALSE, N/A , Dale Sparkes , SE1 8RT
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN309914,1,"School House, Frenchay Road, BS16 2QS - metal gate repair",Neighbourhoods,Bristol City Council,"School House, Frenchay Road, BS16 2QS - metal gate repair",,11/12/2017,22/12/2017,11/12/2017,22/12/2017,,01/12/2017,Organisation,0 months,N/A,,,0,,250,0,0,,Ms Joanna Price,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,DN309914, N/A , N/A , NPS Services(Bristol)Ltd ,8469345,TRUE, N/A , NP Spratt , BS48 3BL
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN309545,1,Scotland Lane Ground Investigation works,Place,Bristol City Council,Scotland Lane Ground Investigation works in accordance to framework agreement- Lot 12 Phase 1 - framework Contract is: DN215095,,01/10/2017,30/11/2018,04/09/2017,24/12/2017,,31/03/2018,Public,14 months,N/A,,,0,,"19,200.30","19,200.30",0,,Mr Christopher Dooley,Other (Call off),No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,DN309545, N/A , N/A , Structural Soils Limited ,828694,TRUE, N/A , Alison Lennon , BS3 4EB
