﻿Organisational Code,Organisation Name,org_name1,project_ref_no,project_title,estimated_value,department,officer,contract_start_date,contract_end_date,contract_period,extensions,rfx_type,supplier_company_name,supplier_town,supplier_county,supplier_postcode,sme_status,supplier_classification,contract_review_date,supplier_company_reg_number,description,VatNotRecovered
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN390919,Affordable Housing Fund Policy for Homes West Registered Providers - Grant Application Round fourteen 14,"£1,275,000",Grant,Redacted,29/05/2017,31/03/2022,58,,ITT,United Communities,Bristol,Avon,BS5 6XX,Yes,Industrial &amp; Provident Society,30/06/2019,28613 R,"The Mayor of Bristol has set out the objective of delivering 2000 new homes per year, of which 800 should be affordable, by 2020.  

The Affordable Housing Fund Policy, for Homes West Registered Providers (RPs), is one of a number of routes that will enable the Council to achieve this objective.  It sets out how the Council will make available grants to RPs to deliver affordable homes for rent
",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN212849,IT Asset Management Solution,"£350,000",Above OJEU,Redacted,26/05/2017,25/05/2021,24,1,ITT,Bytes Software Services,Leatherhead,Surrey,KT22 7TW,Yes,Enterprises#A company owned and managed by women#Private Limited Company (LTD),28/11/2018,1616977,"Bristol City Council is seeking competitive proposals for an IT Asset Management system under Framework RM1058, Lot 6.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN264737,Hospital Discharge - Nursing Dementia - JW 2013498,"£29,900",Care Brokerage,Redacted,25/05/2017,24/05/2018,12,,Further competition,The Granville Care Home Limited,Bristol,Avon,BS11 9NJ,Yes,Private Limited Company (LTD),24/05/2018,9779403,"Urgent Hospital Discharge
Nursing dementia placement required
Male, 73 years",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN261437,General Nursing EN 381426,"£41,600",Care Brokerage,Redacted,24/05/2017,24/05/2018,12,,Further competition,Westburycare,Bristol,Avon,BS16 1HB,Yes,Limited Partnership,24/05/2018,,75 yr old gentleman looking for a general nursing placement in the Staple Hill or Yate areas.,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN263690,nursing home AW 2016888,"£40,300",Care Brokerage,Redacted,23/05/2017,28/02/2021,12,,Further competition,Cedar Care Homes Ltd,Bristol,Somerset,BS8 4AE,No,Private Limited Company (LTD),23/05/2018,3585946,nursing 93 year old woman looking for nursing home in the North of  Bristol,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN170024,CON - City Hall Basement - Asbestos Clearance,"£100,000",Works,Redacted,22/05/2017,22/05/2017,0,,ITT,Cabot Thermals Ltd,Bristol,Avon,BS5 8RQ,Yes,Private Limited Company (LTD),,1167985,City Hall Basement - Asbestos Clearance,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN261511,Residential PWD - ND 176354,"£62,400",Care Brokerage,Redacted,22/05/2017,22/05/2018,12,,Further competition,Cedar Care Homes Ltd,Bristol,Somerset,BS8 4AE,No,Private Limited Company (LTD),22/05/2018,3585946,"Residential PWD placement (preferably in south Bristol) required for 66 year old male with a diagnosis of Alzheimer's, COPD, and residual left sided weakness following a stroke",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN262293,General Nursing Respite from 21/05/17 - 03/06/17   HM ID 2002620,"£57,200",Care Brokerage,Redacted,21/05/2017,21/05/2018,12,,Further competition,Cedar Care Homes Ltd,Bristol,Somerset,BS8 4AE,No,Private Limited Company (LTD),21/05/2018,3585946,"General Nursing respite needed for a 73 year old male whilst main carer away, dates 21/05/17 - 03/06/17
Recent amputee, wheelchair user
Has to attend dialysis at Cosham Hospital Tues/Thurs/Sat and East Bristol preferably location",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN264028,Hospital Discharge Nursing - RP 370502,"£41,600",Care Brokerage,Redacted,20/05/2017,28/02/2021,12,1,Further competition,Cedar Care Homes Ltd,Bristol,Somerset,BS8 4AE,No,Private Limited Company (LTD),05/06/2018,3585946,"Urgent hospital discharge
General Nursing placement required
Male, 80 years",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN180306,"Demolition of Footbridge and Escalator Buildings at Old Market Street, Bristol","£348,000",Works,Redacted,20/05/2017,30/06/2017,2,,ITT,AW Demolition Ltd,Manchester,Greater Manchester,M44 5BT,Yes,Private Limited Company (LTD),13/06/2017,8731891,"Bristol City Council would like to invite you to quote for the demolition of a footbridge and escalator buildings at Old Market Street, Bristol.  Please register your interest in this project in order to find the documentation on the portal.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN263726,Hospital Discharge Nursing Dementia - RF 219082,"£44,200",Care Brokerage,Redacted,19/05/2017,18/05/2018,12,,Further competition,Cedar Care Homes Ltd,Bristol,Somerset,BS8 4AE,No,Private Limited Company (LTD),18/05/2018,3585946,"Urgent hospital discharge
Nursing dementia placement required
Female, 87 years",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN262327,Residential Dementia Placement required CW 367582,"£40,560",Care Brokerage,Redacted,17/05/2017,17/05/2018,12,,Further competition,Bernash Care Home,Bristol,Avon,BS14 9BB,Yes,Private Limited Company (LTD),17/05/2018,9830870,Residential dementia Placement required for 82yr old male.,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN253350,Residential Dementia Placement required BS 268453,"£62,400",Care Brokerage,Redacted,16/05/2017,16/05/2018,12,,Further competition,Stroud care services Ltd,Nr Stroud,Gloucestershire,GL10 2JY,Yes,Private Limited Company (LTD),16/05/2018,3655865,"Residential Dementia placement required for 74yr old female.
Requires a secure unit.
",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN263293,Urgent Respite- Residential -OH -209311,"£39,000",Care Brokerage,Redacted,16/05/2017,16/05/2018,12,,Further competition,Cedar Care Homes Ltd,Bristol,Somerset,BS8 4AE,No,Private Limited Company (LTD),16/05/2018,3585946,95 year old lady require Residential Respite from 16/05/2017 to 27th May 2017.OH require standaid for transfers and require 2 carers.,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN263318,Residential with dementia home  RR ID- 2017667,"£37,700",Care Brokerage,Redacted,15/05/2017,15/05/2018,12,,Further competition,AbleCare Homes,Frenchay,Avon,BS16 1NE,Yes,Living wage#A company owned and managed by women#Private Limited Company (LTD),15/05/2018,1754251,Permanent residential dementia home needed for a 97 year old male currently in hospital. Is likely to wander with purpose and will need reassurance from care staff. North Bristol preferred,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN262932,Nursing Respite 22/05/17 - 28/05/17  AC ID 240418,"£59,249",Care Brokerage,Redacted,13/05/2017,12/05/2018,12,,Further competition,Leonard Cheshire Disability,London,Greater London,SW8 1RL,No,Charity#Charitable Incorporated Organisation (CIO)#Private Company Limited by Guarantee (LTD),12/05/2018,552847,Nursing respite needed from 22/05/17 - 28/05/17 for a 62 year old male wheelchair user,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN262694,Nursing PWD Placement required - JP 209157,"£35,516",Care Brokerage,Redacted,12/05/2017,12/05/2018,12,,Further competition,Cedar Care Homes Ltd,Bristol,Somerset,BS8 4AE,No,Private Limited Company (LTD),12/05/2017,3585946,Nursing PWD Placement required for a 78 year old lady with MH in the North of Bristol,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN261043,Nursing Respite PB- 317648,"£37,440",Care Brokerage,Redacted,11/05/2017,10/05/2018,12,,Further competition,Cedar Care Homes Ltd,Bristol,Somerset,BS8 4AE,No,Private Limited Company (LTD),10/05/2018,3585946,87  year old female require general nursing respite from 11/05/2017 to 01/06/2017 for 3 weeks in the South Bristol area- no dementia diagnosed but has short term memory issues- hoist used for transfers,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN262570,Hospital Discharge - Residential - AS 2015399,"£40,560",Care Brokerage,Redacted,11/05/2017,10/05/2018,12,,Further competition,AbleCare Homes,Frenchay,Avon,BS16 1NE,Yes,Living wage#A company owned and managed by women#Private Limited Company (LTD),10/05/2018,1754251,"Urgent Hospital Discharge
Residential placement required
Male, 60 years",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN262702,"Hospital - Dementia Nursing, DT 349586","£29,312",Care Brokerage,Redacted,11/05/2017,11/05/2018,12,,Further competition,Bupa Care Homes GL Limited,Leeds,West Yorkshire,LS18 4UP,No,Private Limited Company (LTD),11/05/2018,1587972,"Hospital Discharge 
Permanent placement 
Female 
78 years old",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN261715,Residential Placement Required for an 89 year old man - Mr EC 218669,"£35,100",Care Brokerage,Redacted,09/05/2017,09/05/2018,12,,Further competition,Quality Care Homes Ltd,Bristol,Avon,BS30 6QY,Yes,Private Limited Company (LTD),09/05/2018,4537252,"Mr EC is an 89 year old man who is registered blind and wears two hearing aids. His GP suspected onset of dementia however it is believed that Mr EC's symptoms are in line with depression rather than dementia; sleeplessness at night so sleeping during the day, loss of appetite, boredom. Mr EC is also visually impaired; in his right eye, he only has light perception.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN251758,Outreach and Supported Living required - PB 121355,"£14,410",Care Brokerage,Redacted,08/05/2017,08/05/2018,12,,Further competition,S.I.L.S,Kingswood,Avon,BS15 8DT,Yes,Private Company Limited by Guarantee (LTD)#Private Limited Company (LTD),08/05/2018,4402760,"Male age 45 requires 30 hours 1:1 outreach service in South Bristol.  Currently living with his mother in Bedminster.
Also requires Supported Living placement with 1:1 24hr support, preferred in South Bristol but other areas considered.
Primary support reason is mild learning difficulty and severe autism.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN259457,Nursing Placement required MH 2017045,"£41,600",Care Brokerage,Redacted,08/05/2017,08/05/2018,12,,Further competition,St Monica Trust,Bristol,Avon,BS9 3UN,No,Charity#Charitable Incorporated Organisation (CIO),08/05/2018,9357207,"Nursing placement required for an 82yr old Female.
Preferably North Bristol.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN259521,Residential placement required for female aged 89 years JC 306246,"£37,700",Care Brokerage,Redacted,08/05/2017,08/05/2018,12,,Further competition,Homecare4u,Walsall,West Midlands,WS1 1NS,Yes,Black and Minority Ethnic (BME) organisation#A company owned and managed by women#Private Limited Company (LTD),06/06/2018,74553554,Residential placement required for female aged 89 years JC 306246,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN262383,AW 2005715 Residential Placement,"£35,100",Care Brokerage,Redacted,07/05/2017,07/05/2017,12,,Further competition,The Beeches,Bristol,Avon,BS15 3QZ,Yes,Unlimited Company,23/05/2018,,80 year old lady looking for a residential placement near St George,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN262394,Hospital Discharge - Nursing - IP 241689,"£36,400",Care Brokerage,Redacted,07/05/2017,06/05/2018,12,,Further competition,Cedar Care Homes Ltd,Bristol,Somerset,BS8 4AE,No,Private Limited Company (LTD),06/05/2018,3585946,"Urgent Hospital Discharge
Nursing placement required
Female, 90 years",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN262200,Residential Dementia placement  ER 342643,"£35,880",Care Brokerage,Redacted,06/05/2017,28/02/2021,12,,Further competition,Weston Super Care Group Limited,Weston Super mare,Somerset,BS24 6RR,Yes,Living wage#Social Enterprise (SE)#Private Limited Company (LTD),06/05/2018,3891565,Residential Dementia placement  required for 80yr old female,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN261945,Hospital Discharge Nursing Dementia - GM 374469,"£43,056",Care Brokerage,Redacted,05/05/2017,28/02/2021,12,,Further competition,Cedar Care Homes Ltd,Bristol,Somerset,BS8 4AE,No,Private Limited Company (LTD),08/05/2018,3585946,"Urgent Hospital Discharge
Nursing dementia placement required
Male, 84 years",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN261911,23 Derwent Road - Damp Survey,"£5,396",Below OJEU,Redacted,05/05/2017,05/05/2017,1,,Further competition,Adc-Ltd,Bristol,Avon,BS7 9PN,Yes,Private Limited Company (LTD),16/05/2017,1510280,"23 Derwent Road, Speedwell, Bristol, BS5 7SJ - Damp Survey

Key safe: 3018

Surveyor - Matthew Coy

Please investigate the ground floor and provide recommendations and quote",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN249988,Provider request part A supported living self contained flat or room with 14hrs 1-1 support for a 22 year old lady,"£15,772",Care Brokerage,Redacted,05/05/2017,28/02/2021,12,,Further competition,Keystones MHSS Ltd,Bristol,Avon,BS7 8TS,Yes,Private Company Limited by Guarantee (LTD),05/05/2018,5887434,"Provider request part A supported living self contained flat or room with 14hrs 1-1 support for a 22 year old lady with mental health needs, placement required in the North of Bristol.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN259843,Nursing Placement - IB 501499,"£41,600",Care Brokerage,Redacted,05/05/2017,04/05/2018,12,,Further competition,Westburycare,Bristol,Avon,BS16 1HB,Yes,Limited Partnership,04/05/2018,,Nursing Placement required in North Bristol for 94yr old woman,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN261732,CSS - Support to access the community DB 2008122,"£8,106",Care Brokerage,Redacted,04/05/2017,03/05/2018,12,,Further competition,S.I.L.S,Kingswood,Avon,BS15 8DT,Yes,Private Company Limited by Guarantee (LTD)#Private Limited Company (LTD),03/05/2018,4402760,"Activities of daily living
Support to access the community 
Intermediate 2 
3 x weekly
Mon, Weds, Fri 12:00 - 15:00
Male 74 years old
Urgent Hospital Discharge",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN262195,"Hospital - Dementia Nursing, DN 2000125","£40,300",Care Brokerage,Redacted,04/05/2017,04/05/2018,12,,Further competition,Cedar Care Homes Ltd,Bristol,Somerset,BS8 4AE,No,Private Limited Company (LTD),04/05/2018,3585946,"Hospital Discharge 
Temporary placement with a view to permanent or for DN to return home
Male 
84 years old",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN261963,Residential dementia respite required RW 2003363,"£28,682",Care Brokerage,Redacted,03/05/2017,03/05/2018,12,,Further competition,Bupa Care Homes GL Limited,Leeds,West Yorkshire,LS18 4UP,No,Private Limited Company (LTD),03/05/2018,1587972,"Residential dementia respite required for 74yr old male with Dementia.
Respite required for 3/5/2017-13/5/2017",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN259596,Colston Hall Options Appraisal,"£50,000",Consultancy,Redacted,02/05/2017,25/05/2017,1,,ITT,Deloitte LLP,London,Greater London,EC4A 3BZ,Yes,Limited Liability Partnership (LLP),25/05/2017,OC303675,"To procure a review of the funding, development and proprietorship options for Colston Hall, prior to the Council underwriting next round of capital investment, starting of RIBA 4 and moving the project into the delivery phase.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN215927,Vehicle Telematics Solution,"£151,848",Above OJEU,Redacted,01/05/2017,30/04/2022,36,2,ITT,Ctrack Ltd,Leeds,West Yorkshire,LS6 1PF,Yes,Private Limited Company (LTD),31/01/2020,4643588,The Council are requesting competitive bids for a Vehicle Telematics Solution for between 400-500 vehicles with the provision of individual identifiers.,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN261086,VB 204702 Residential Dementia South Bristol,"£28,437",Care Brokerage,Redacted,28/04/2017,28/04/2018,12,,Further competition,Bupa Care Homes GL Limited,Leeds,West Yorkshire,LS18 4UP,No,Private Limited Company (LTD),28/04/2018,1587972,"86 year old lady looking for a residential dementia placement, ideally in South Bristol",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN166522,CON - TQEZ St Phillips Footbridge,"£4,293,945",Above OJEU,Redacted,28/04/2017,30/04/2020,11,,ITT,Andrew Scott Limited,Port Talbot,West Glamorgan,SA13 2EW,Yes,Private Limited Company (LTD),09/01/2017,406516,"TQEZ St Phillips Footbridge

Construction of a 4m wide footbridge over the River Avon Path and River Avon (New Cut) inclusive of upgrade works to the River Avon Path to provide a cycle/pedestrian link between the River Avon Path and proposed Arena",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN259609,Residential Placement required EW 131408,"£37,700",Care Brokerage,Redacted,26/04/2017,26/04/2018,12,,Further competition,Homecare4u,Walsall,West Midlands,WS1 1NS,Yes,Black and Minority Ethnic (BME) organisation#A company owned and managed by women#Private Limited Company (LTD),26/04/2018,74553554,Residential Placement required for 87yr old female.,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN256982,Hospital Discharge Residential Placement - AV 22838,"£39,000",Care Brokerage,Redacted,24/04/2017,24/04/2018,12,,Further competition,AbleCare Homes,Frenchay,Avon,BS16 1NE,Yes,Living wage#A company owned and managed by women#Private Limited Company (LTD),24/04/2018,1754251,"Urgent Hospital Discharge 
Residential placement required
Male, 62 years",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN258951,Residential placement - Hospital Discharge - BW 198174,"£40,560",Care Brokerage,Redacted,21/04/2017,21/04/2018,12,,Further competition,AbleCare Homes,Frenchay,Avon,BS16 1NE,Yes,Living wage#A company owned and managed by women#Private Limited Company (LTD),21/04/2018,1754251,"Urgent Hospital Discharge
Residential placement 
Female, 89 years old",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN251141,Residential PWD Placement Mrs PC 2013872,"£35,880",Care Brokerage,Redacted,14/04/2017,14/04/2018,12,,Further competition,Weston Super Care Group Limited,Weston Super mare,Somerset,BS24 6RR,Yes,Living wage#Social Enterprise (SE)#Private Limited Company (LTD),14/04/2018,3891565,"Residential PWD placement required for an 82 year old woman, who has vascular dementia.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN257046,Hospital Discharge Residential - PD 2016425,"£39,000",Care Brokerage,Redacted,14/04/2017,14/04/2018,12,,Further competition,AbleCare Homes,Frenchay,Avon,BS16 1NE,Yes,Living wage#A company owned and managed by women#Private Limited Company (LTD),14/04/2018,1754251,"Urgent Hospital Discharge
Residential placement 
Male, 70 years",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN255558,"52 Bedminster Road, BS3 5NY - Damp Works","£7,953",Below OJEU,Redacted,14/04/2017,28/04/2017,1,,Further competition,Adc-Ltd,Bristol,Avon,BS7 9PN,Yes,Private Limited Company (LTD),05/06/2017,1510280,"52 Bedminster Road,Bedminster, Bristol, BS3 5NY - Damp Works

Tenant - Mr Sadiq Issak – 07448495570

Surveyor - Ashley Lehous-Reuben - 07392 108824

Please provide quote and report for dampness to accessible areas of the ground floor rear kitchen walls around the back-door entrance.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN249205,Residential Dementia Placement required ID 2011304,"£35,100",Care Brokerage,Redacted,12/04/2017,28/02/2021,12,,Further competition,Quality Care Homes Ltd,Bristol,Avon,BS30 6QY,Yes,Private Limited Company (LTD),12/04/2018,4537252,"Secure residential dementia placement required for 83 year old female.
Has blood thinning injections daily.
Bristol area preferred but other areas considered.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN254724,GB93659,"£5,642",Care Brokerage,Redacted,12/04/2017,11/04/2018,12,,Further competition,supporting options ltd,bristol U.K,Avon,BS15 8JF,Yes,Private Limited Company (LTD),11/04/2018,6010949,"1 day of day care or 2 half days required.
Plus 7 hrs of outreach over 2 days
50 yr old man with cerebral palsy and mild learning difficulty.
Mobilises with aid of a frame.
Would like to partake in volunteer work",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN253691,Residential placement Required - Mrs LR 383473,"£26,000",Care Brokerage,Redacted,07/04/2017,28/02/2021,12,,Further competition,Homecare4u,Walsall,West Midlands,WS1 1NS,Yes,Black and Minority Ethnic (BME) organisation#A company owned and managed by women#Private Limited Company (LTD),13/04/2018,74553554,"Residential placement required for an 88yr old female. Mrs LR is eligible for 24 hour residential care on the basis of her mental health needs. She requires minimal support with personal care. However she does need support with domestic tasks - shopping, cleaning and laundry, meal preparation and medication and emotional and psychological support. She is at risk of a decline in her mental health without the appropriate level of care and support.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN251088,Nursing Dementia Placement ES 130196,"£28,682",Care Brokerage,Redacted,05/04/2017,04/04/2018,12,,Further competition,Bupa Care Homes GL Limited,Leeds,West Yorkshire,LS18 4UP,No,Private Limited Company (LTD),04/04/2018,1587972,Nursing dementia placement needed for a 91 year old female - Hereford requested ,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN128586,CON - Gilton House - Lift Refurbishment,"£313,259",Below OJEU,Redacted,04/04/2017,30/09/2017,6,,ITT,Stannah lift services ltd,Andover,Hampshire,SP10 3SD,No,Private Limited Company (LTD),30/11/2017,1189799,Gilton House - Lift Refurbishment,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN249980,Residential Dementia Placement required PH 269555,"£40,560",Care Brokerage,Redacted,03/04/2017,28/02/2021,12,,Further competition,AbleCare Homes,Frenchay,Avon,BS16 1NE,Yes,Living wage#A company owned and managed by women#Private Limited Company (LTD),03/04/2018,1754251,"Residential Dementia Placement required for a 83yr old female.
PH Requires a home with no stairs and wheelchair access.
Family would prefer a North location.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN251473,Residential Dementia Respite Required EA 223516,"£31,720",Care Brokerage,Redacted,03/04/2017,28/02/2021,12,,Further competition,Worcester Garden (No.1) Ltd,Clevedon,Avon,BS21 7DE,Yes,Private Limited Company (LTD),03/04/2018,4558354,Residential dementia respite for 82yr old female.  This is respite initially with a view to becoming permanent.,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN233574,"CON - Fire Safety works at Carr House, Waring, Underdown, Francombe, Danby House & St Peters House","£360,000",Below OJEU,Redacted,03/04/2017,08/12/2017,8,,ITT,Sharpfibre LTD,basildon,Essex,ss15 6eb,Yes,Private Limited Company (LTD),08/12/2017,2149000,"Fire Safety works at Carr House, Waring, Underdown, Francombe, Danby House & St Peters House",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN252698,Supported Living request MS 2000377,"£19,450",Care Brokerage,Redacted,02/04/2017,28/02/2021,12,,Further competition,Keystones MHSS Ltd,Bristol,Avon,BS7 8TS,Yes,Private Company Limited by Guarantee (LTD),28/04/2018,5887434,Request for independent flat within supported living environment for 46 year old male with Mental Health needs & mild LD.  14hrs support required per week.  North Bristol preferred but other areas considered.,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN252738,Residential Dementia Placement - DK 2005548,"£28,437",Care Brokerage,Redacted,02/04/2017,28/02/2021,12,,Further competition,Bupa Care Homes GL Limited,Leeds,West Yorkshire,LS18 4UP,No,Private Limited Company (LTD),03/04/2018,1587972,"Urgent Hospital Discharge 
Female, 87 years old
Residential Dementia",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN214365,RES/IT -Travelwest and Better By Bike - Hosting and Maintenance,"£168,460",Service,Redacted,01/04/2017,30/06/2021,36,,ITT,Green Chameleon,Bristol,Avon,BS1 4DZ,Yes,Private Limited Company (LTD),23/05/2021,7922954,"Website Maintenance and Hosting, Travel Planning Tools Maintenance, Hosting and extra developments",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN178464,Tender of Insurance Portfolio,"£20,000,000",Service,Redacted,01/04/2017,31/03/2022,60,2,ITT,Aon Underwriting Managers,Redhill,Surrey,RH1 1LU,Yes,Public Limited Company (PLC),31/12/2017,210725,Contract to cover multiple insurance policies for Bristol City Council,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN178464,Tender of Insurance Portfolio,"£20,000,000",Service,Redacted,01/04/2017,31/03/2022,60,2,ITT,Charles Taylor Services Ltd,London,Greater London,EC3R 7AG,Yes,Private Limited Company (LTD),31/12/2017,4037502,Contract to cover multiple insurance policies for Bristol City Council,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN178464,Tender of Insurance Portfolio,"£20,000,000",Service,Redacted,01/04/2017,31/03/2022,60,2,ITT,Risk Management Partners Ltd.,London,Greater London,EC3V 9LJ,Yes,Other,31/12/2017,2989025,Contract to cover multiple insurance policies for Bristol City Council,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN178464,Tender of Insurance Portfolio,"£20,000,000",Service,Redacted,01/04/2017,31/03/2022,60,2,ITT,RSA,Manchester,Greater Manchester,M2 3RS,No,Public Limited Company (PLC)#Enterprises,31/12/2017,2339826,Contract to cover multiple insurance policies for Bristol City Council,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN178464,Tender of Insurance Portfolio,"£20,000,000",Service,Redacted,01/04/2017,31/03/2022,60,2,ITT,Zurich Insurance PLC,Farnborough,Hampshire,GU14 6GB,No,,31/12/2017,1860680,Contract to cover multiple insurance policies for Bristol City Council,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN178464,Tender of Insurance Portfolio,"£20,000,000",Service,Redacted,01/04/2017,31/03/2022,60,2,ITT,Zurich Municipal,Farnborough,Hampshire,GU14 6GB,No,Private Limited Company (LTD),31/12/2017,13460BR798,Contract to cover multiple insurance policies for Bristol City Council,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN178464,Tender of Insurance Portfolio,"£20,000,000",Service,Redacted,01/04/2017,31/03/2022,60,2,ITT,Zurich Municipal,Farnborough,Hampshire,GU14 6GB,No,Public Limited Company (PLC),31/12/2017,BR7985,Contract to cover multiple insurance policies for Bristol City Council,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN251713,Urgent Nursing Dementia Placement -IK 387982,"£28,682",Care Brokerage,Redacted,01/04/2017,28/02/2021,12,,Further competition,Bupa Care Homes GL Limited,Leeds,West Yorkshire,LS18 4UP,No,Private Limited Company (LTD),03/04/2018,1587972,"Urgent hospital discharge
female,91 years
Nursing dementia placement required",0
