"Body Name","Body","Name","Amount","Pay Date","Description 1","Description 2","Description 3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",1620,15/11/11,"AGENCY STAFF COSTS","CORONER","CORONER"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",752.5,29/11/11,"C Y P S ONLY - FOSTER CARE FEES FOS PLUS","CHILDREN LOOKED AFTER","IN HOUSE FOSTERING"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",774.4,22/11/11,"FEES PAYABLE","CORONER","CORONER"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",913.92,30/11/11,"DIRECT PAYMENTS TO SERVICE USERS","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",999.89,03/11/11,"RENT INCOME","RENT INCOME FROM DWELLINGS","CENTRAL COSTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",609.28,30/11/11,"DIRECT PAYMENTS TO SERVICE USERS","OLDER PEOPLE","OP PATCH TEAM-EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",871.2,15/11/11,"FEES PAYABLE","CORONER","CORONER"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",587.52,03/11/11,"DIRECT PAYMENTS TO SERVICE USERS","DISABLED PEOPLE","LOCALITY ASSESSMENT TEAM N3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",549.76,01/11/11,"C Y P S ONLY - ADOPTION ALLOWANCES","OTHER CHILDREN & FAMILIES","POST ADOPTION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",1342.9,17/11/11,"DIRECT PAYMENTS TO SERVICE USERS","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",2038.34,30/11/11,"DIRECT PAYMENTS TO SERVICE USERS","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",554.88,30/11/11,"DIRECT PAYMENTS TO SERVICE USERS","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",1729.92,03/11/11,"DIRECT PAYMENTS TO SERVICE USERS","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",576.64,30/11/11,"DIRECT PAYMENTS TO SERVICE USERS","DISABLED PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",500.48,30/11/11,"DIRECT PAYMENTS TO SERVICE USERS","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",583.68,30/11/11,"DIRECT PAYMENTS TO SERVICE USERS","DISABLED PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",553.6,22/11/11,"FEES PAYABLE","CORONER","CORONER"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",500,28/11/11,"RENT INCOME","RENT INCOME FROM DWELLINGS","CENTRAL COSTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",1729.92,30/11/11,"DIRECT PAYMENTS TO SERVICE USERS","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",537.5,03/11/11,"C Y P S ONLY - PROF FEES & EXPS CURRICUL","SCHOOLS COMMUNITY EDUCATION","336 SPEEDWELL NURSERY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",675,07/11/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","ENV WORKS (INCL EX-RENEWAL AREAS)","N H S - ENVIRONMENTAL HEALTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",639,18/11/11,"FEES PAYABLE","CORONER","CORONER"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",600.49,11/11/11,"RENT INCOME","RENT INCOME FROM DWELLINGS","CENTRAL COSTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",589.08,30/11/11,"DIRECT PAYMENTS TO SERVICE USERS","OTHER ADULTS","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",544,03/11/11,"DIRECT PAYMENTS TO SERVICE USERS","DISABLED PEOPLE","SENSORY SERVICES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",875.52,03/11/11,"DIRECT PAYMENTS TO SERVICE USERS","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",1413.12,03/11/11,"DIRECT PAYMENTS TO SERVICE USERS","OLDER PEOPLE WITH LEARNING DIFFICULTIES","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",953.33,24/11/11,"H S C / C Y P S ONLY - SPECIAL PAYMENTS","FAMILY SUPPORT SERVICES","CHILDREN'S DIRECT PAYMENTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",1334.67,24/11/11,"H S C / C Y P S ONLY - SPECIAL PAYMENTS","FAMILY SUPPORT SERVICES","CHILDREN'S DIRECT PAYMENTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",601.72,01/11/11,"C Y P S ONLY - ADOPTION ALLOWANCES","OTHER CHILDREN & FAMILIES","POST ADOPTION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",500.5,24/11/11,"H S C / C Y P S ONLY - SPECIAL PAYMENTS","FAMILY SUPPORT SERVICES","CHILDREN'S DIRECT PAYMENTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",1859,24/11/11,"H S C / C Y P S ONLY - SPECIAL PAYMENTS","FAMILY SUPPORT SERVICES","CHILDREN'S DIRECT PAYMENTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",1048.66,24/11/11,"H S C / C Y P S ONLY - SPECIAL PAYMENTS","FAMILY SUPPORT SERVICES","CHILDREN'S DIRECT PAYMENTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",1096.33,24/11/11,"H S C / C Y P S ONLY - SPECIAL PAYMENTS","FAMILY SUPPORT SERVICES","CHILDREN'S DIRECT PAYMENTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",572,24/11/11,"H S C / C Y P S ONLY - SPECIAL PAYMENTS","FAMILY SUPPORT SERVICES","CHILDREN'S DIRECT PAYMENTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",1202.24,03/11/11,"DIRECT PAYMENTS TO SERVICE USERS","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",667.33,24/11/11,"H S C / C Y P S ONLY - SPECIAL PAYMENTS","FAMILY SUPPORT SERVICES","CHILDREN'S DIRECT PAYMENTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",609.28,30/11/11,"DIRECT PAYMENTS TO SERVICE USERS","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",1525.34,24/11/11,"H S C / C Y P S ONLY - SPECIAL PAYMENTS","FAMILY SUPPORT SERVICES","CHILDREN'S DIRECT PAYMENTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",520,24/11/11,"H S C / C Y P S ONLY - SPECIAL PAYMENTS","FAMILY SUPPORT SERVICES","CHILDREN'S DIRECT PAYMENTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",960,29/11/11,"SERVICES / SUPPLIES TO SERVICE USERS","DISABLED PEOPLE","MINOR ADAPTS.CITYWIDE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",1215.5,24/11/11,"H S C / C Y P S ONLY - SPECIAL PAYMENTS","FAMILY SUPPORT SERVICES","CHILDREN'S DIRECT PAYMENTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",2284.8,17/11/11,"DIRECT PAYMENTS TO SERVICE USERS","OLDER PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",3363.47,29/11/11,"C Y P S ONLY - FAMILY SUPPORT (CHILDREN)","FAMILY SUPPORT SERVICES","FAMILY LINK SCHEME"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",1218.56,17/11/11,"DIRECT PAYMENTS TO SERVICE USERS","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",1265.33,24/11/11,"H S C / C Y P S ONLY - SPECIAL PAYMENTS","FAMILY SUPPORT SERVICES","CHILDREN'S DIRECT PAYMENTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",858,28/11/11,"H S C / C Y P S ONLY - SPECIAL PAYMENTS","FAMILY SUPPORT SERVICES","CHILDREN'S DIRECT PAYMENTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",715,01/11/11,"H S C / C Y P S ONLY - SPECIAL PAYMENTS","FAMILY SUPPORT SERVICES","CHILDREN'S DIRECT PAYMENTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",774.58,24/11/11,"H S C / C Y P S ONLY - SPECIAL PAYMENTS","FAMILY SUPPORT SERVICES","CHILDREN'S DIRECT PAYMENTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",1240.32,17/11/11,"DIRECT PAYMENTS TO SERVICE USERS","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",522.24,30/11/11,"DIRECT PAYMENTS TO SERVICE USERS","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",4496.55,02/11/11,"PAYMENTS TO VOLUNTARY ASSOCNS","EARLY YEARS PARTNERSHIP","901 NURSERY EDUCATION GRANT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",1105.92,30/11/11,"DIRECT PAYMENTS TO SERVICE USERS","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",674.56,17/11/11,"DIRECT PAYMENTS TO SERVICE USERS","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",2823.36,15/11/11,"C Y P S ONLY - ADOPTION ALLOWANCES","OTHER CHILDREN & FAMILIES","POST ADOPTION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",2284.8,03/11/11,"DIRECT PAYMENTS TO SERVICE USERS","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",1000,07/11/11,"FEES PAYABLE","EXTERNALLY FUNDED - Y P S","A80 FAIRFIELD SCHOOL POSITIVE ACTIVITIES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",867.29,03/11/11,"DIRECT PAYMENTS TO SERVICE USERS","PEOPLE WITH LEARNING DIFFICULTIES","TRANSITIONS - RAS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",2550,04/11/11,"FEES PAYABLE","LEGAL HOLDING ACCOUNT","DISBURSEMENT HOLDING A/C LEGAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",3174,11/11/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","ASSET MANAGEMENT","PRCS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",3429.75,25/11/11,"FEES PAYABLE","EXTERNALLY FUNDED - REGENERATION","ON SITE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",1487.9,11/11/11,"FEES PAYABLE","EXTERNALLY FUNDED - REGENERATION","ON SITE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",3799.72,10/11/11,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","ADULT LINK - SUPPORTING PEOPLE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",651.14,18/11/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",1207.68,17/11/11,"DIRECT PAYMENTS TO SERVICE USERS","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",832.32,30/11/11,"DIRECT PAYMENTS TO SERVICE USERS","DISABLED PEOPLE","LOCALITY ASSESSMENT TEAM N3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",1334.67,24/11/11,"H S C / C Y P S ONLY - SPECIAL PAYMENTS","FAMILY SUPPORT SERVICES","CHILDREN'S DIRECT PAYMENTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",576.64,30/11/11,"DIRECT PAYMENTS TO SERVICE USERS","DISABLED PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",557.35,24/11/11,"H S C / C Y P S ONLY - SPECIAL PAYMENTS","FAMILY SUPPORT SERVICES","CHILDREN'S DIRECT PAYMENTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",1000,14/11/11,"H S C / C Y P S ONLY - SPECIAL PAYMENTS","OTHER CHILDREN & FAMILIES","ADOPTION - PLACEMENT CHOICE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",1595.24,18/11/11,"H S C ONLY - RESIDENTIAL CARE","DISABLED PEOPLE","LOCALITY ASSESSMENT TEAM N3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",587.52,17/11/11,"DIRECT PAYMENTS TO SERVICE USERS","DISABLED PEOPLE","LOCALITY ASSESSMENT TEAM N3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",1197.98,01/11/11,"FEES PAYABLE","ARTS, EVENTS & FESTIVALS","HARBOUR FESTIVAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",506.03,18/11/11,"RENT INCOME","RENT INCOME FROM DWELLINGS","CENTRAL COSTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",620.16,03/11/11,"DIRECT PAYMENTS TO SERVICE USERS","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",739.84,17/11/11,"DIRECT PAYMENTS TO SERVICE USERS","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",652.8,03/11/11,"DIRECT PAYMENTS TO SERVICE USERS","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",536,15/11/11,"C Y P S ONLY - FOSTER PARENT ALLOWANCES","CHILDREN LOOKED AFTER","IN HOUSE FOSTERING"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",586.16,08/11/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","ASYLUM SEEKERS","ASYLUM SEEKERS-ASYLUM & IMMIGRATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",696.32,17/11/11,"DIRECT PAYMENTS TO SERVICE USERS","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",1974.72,03/11/11,"DIRECT PAYMENTS TO SERVICE USERS","OTHER ADULTS","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",614.4,17/11/11,"DIRECT PAYMENTS TO SERVICE USERS","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",672.85,03/11/11,"FEES PAYABLE","PERFORMANCE, POLICY & PARTNERSHIP","898 PLANNING & PERFORMANCE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",663.68,17/11/11,"DIRECT PAYMENTS TO SERVICE USERS","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",1347,16/11/11,"EQUIPMENT, FURNITURE & MATERIALS","CARETAKING","CARETAKING SERVICES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",1240.32,03/11/11,"DIRECT PAYMENTS TO SERVICE USERS","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",745.28,30/11/11,"DIRECT PAYMENTS TO SERVICE USERS","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","OP PATCH TEAM-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",990,29/11/11,"FEES PAYABLE","LEGAL HOLDING ACCOUNT","DISBURSEMENT HOLDING A/C LEGAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",625,04/11/11,"SPECIFIC GRANTS & OTHER RELATED PYTS","HOUSING SOLUTIONS","HOUSING SOLUTIONS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",620.16,17/11/11,"DIRECT PAYMENTS TO SERVICE USERS","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",652.8,30/11/11,"DIRECT PAYMENTS TO SERVICE USERS","DISABLED PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",609.28,30/11/11,"DIRECT PAYMENTS TO SERVICE USERS","OTHER ADULTS","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",739.84,30/11/11,"DIRECT PAYMENTS TO SERVICE USERS","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",533.12,03/11/11,"DIRECT PAYMENTS TO SERVICE USERS","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",696.32,03/11/11,"DIRECT PAYMENTS TO SERVICE USERS","DISABLED PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",750,15/11/11,"C Y P S ONLY - FOSTER PARENT ALLOWANCES","SUPPORT SERVICES AND MANAGEMENT","BRISTOL COLLABORATIVE SERVICE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",685.44,30/11/11,"DIRECT PAYMENTS TO SERVICE USERS","DISABLED PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",522.24,03/11/11,"DIRECT PAYMENTS TO SERVICE USERS","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",814.08,03/11/11,"DIRECT PAYMENTS TO SERVICE USERS","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",1245.6,30/11/11,"DIRECT PAYMENTS TO SERVICE USERS","PEOPLE WITH LEARNING DIFFICULTIES","TRANSITIONS-NON-RAS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",674.56,03/11/11,"DIRECT PAYMENTS TO SERVICE USERS","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",1361.55,03/11/11,"DIRECT PAYMENTS TO SERVICE USERS","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",583.68,17/11/11,"DIRECT PAYMENTS TO SERVICE USERS","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",1100,03/11/11,"FEES & CHARGES (INCOME)","HMO LICENSING","PRIVATE HOUSING"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",878.5,18/11/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",1523.2,03/11/11,"DIRECT PAYMENTS TO SERVICE USERS","OLDER PEOPLE","OP PATCH TEAM-EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",1251.2,17/11/11,"DIRECT PAYMENTS TO SERVICE USERS","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",870.4,03/11/11,"DIRECT PAYMENTS TO SERVICE USERS","OTHER ADULTS","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",658.24,17/11/11,"DIRECT PAYMENTS TO SERVICE USERS","OTHER ADULTS","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",663.68,30/11/11,"DIRECT PAYMENTS TO SERVICE USERS","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",544,03/11/11,"DIRECT PAYMENTS TO SERVICE USERS","OTHER ADULTS","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",522.24,30/11/11,"DIRECT PAYMENTS TO SERVICE USERS","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",658.24,30/11/11,"DIRECT PAYMENTS TO SERVICE USERS","OTHER ADULTS","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",3916,03/11/11,"DIRECT PAYMENTS TO SERVICE USERS","OTHER ADULTS","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",739.84,30/11/11,"DIRECT PAYMENTS TO SERVICE USERS","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",2100,16/11/11,"FEES PAYABLE","LEGAL HOLDING ACCOUNT","DISBURSEMENT HOLDING A/C LEGAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",720,18/11/11,"HOLDING CODE","CHC - SEC117","HOLDING CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",1447.04,17/11/11,"DIRECT PAYMENTS TO SERVICE USERS","OLDER PEOPLE","OP PATCH TEAM-EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",723.94,18/11/11,"HOLDING CODE","CHC - SEC117","HOLDING CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",652.8,17/11/11,"DIRECT PAYMENTS TO SERVICE USERS","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",2015,23/11/11,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","ADULT LINK - SUPPORTING PEOPLE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",544,03/11/11,"DIRECT PAYMENTS TO SERVICE USERS","OLDER PEOPLE","OP PATCH TEAM-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",667.34,24/11/11,"H S C / C Y P S ONLY - SPECIAL PAYMENTS","FAMILY SUPPORT SERVICES","CHILDREN'S DIRECT PAYMENTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",826.88,03/11/11,"DIRECT PAYMENTS TO SERVICE USERS","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",1938.3,03/11/11,"FEES PAYABLE","CORONER","CORONER"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",1066.24,17/11/11,"DIRECT PAYMENTS TO SERVICE USERS","OTHER ADULTS","LOCALITY ASSESSMENT TEAM S1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",707.2,30/11/11,"DIRECT PAYMENTS TO SERVICE USERS","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",652.8,03/11/11,"DIRECT PAYMENTS TO SERVICE USERS","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",533.86,18/11/11,"HOLDING CODE","CHC - SEC117","HOLDING CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",533.12,03/11/11,"DIRECT PAYMENTS TO SERVICE USERS","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
